#timestamp,LO_Frequency,Hit,StdDev 
1508814015.3,286047004.4,N
1508814035.1,286047001.6,N
1508814055.9,286047003.8,N
1508814075.7,286047005.3,N
1508814095.6,286047003.3,N
1508814115.4,286047003.0,N
1508814135.2,286047003.8,N
1508814155.1,286047003.3,N
1508814156.0,286047003.3,N
1508814175.8,286047003.2,N
1508814195.6,286047003.5,N
1508814215.5,286047004.2,N
1508814235.3,286047005.4,N
1508814255.2,286047005.2,N
1508814275.9,286047005.0,N
1508814295.7,286047004.5,N
1508814315.6,286047007.6,Y
1508814335.4,286047005.8,P
1508814355.2,286047004.5,N
1508814375.1,286047003.3,N
1508814376.0,286047003.3,N
1508814395.8,286047004.2,Y
1508814415.7,286046998.6,P
1508814435.5,286047000.5,N
1508814455.3,286047000.7,N
1508814475.2,286046998.1,N
1508814495.0,286047000.4,N
1508814495.9,286047000.4,N
1508814515.7,286047000.0,N
1508814535.6,286047002.8,N
1508814555.4,286046999.7,N
1508814575.3,286047002.3,N
1508814595.1,286047002.2,N
1508814596.0,286047002.2,N
1508814615.8,286047001.5,N
1508814635.7,286047002.2,N
1508814655.5,286047002.2,N
1508814675.3,286047004.2,N
1508814695.2,286047005.9,Y
1508814715.0,286047001.3,P
1508814715.9,286047001.3,P
1508814735.8,286047004.4,P
1508814755.6,286047004.0,N
1508814775.4,286047003.3,N
1508814795.3,286047001.7,N
1508814815.1,286047004.3,Y
1508814835.9,286047000.2,P
1508814855.7,286047001.9,N
1508814875.5,286047001.6,N
1508814895.4,286047003.9,Y
1508814915.2,286047000.1,P
1508814935.1,286047002.5,P
1508814936.0,286047002.5,N
1508814955.8,286047001.9,N
1508814975.6,286047001.8,N
1508814995.5,286047001.3,N
1508815015.3,286047003.7,Y
1508815035.1,286047002.1,P
1508815055.9,286047003.9,P
1508815075.7,286047003.4,P
1508815095.6,286047005.5,Y
1508815115.4,286047000.3,P
1508815135.2,286047001.8,N
1508815155.1,286047002.3,N
1508815156.0,286047002.3,N
1508815175.8,286047001.5,N
1508815195.6,286047002.3,N
1508815215.5,286047001.9,N
1508815235.3,286047002.7,Y
1508815255.2,286047002.3,P
1508815275.9,286046999.9,N
1508815295.7,286046999.7,N
1508815315.6,286047002.8,N
1508815335.4,286047002.0,N
1508815355.3,286047001.2,N
1508815375.1,286046999.9,N
1508815376.0,286046999.9,N
1508815395.8,286047000.9,N
1508815415.7,286047000.5,N
1508815435.5,286047000.2,N
1508815455.3,286047000.4,N
1508815475.2,286046999.9,N
1508815495.0,286046998.1,N
1508815495.9,286046998.1,N
1508815515.8,286047000.6,N
1508815535.6,286047000.2,N
1508815555.4,286047000.4,N
1508815575.3,286047002.1,N
1508815595.1,286046999.8,N
1508815615.8,286047002.2,N
1508815635.7,286047001.6,N
1508815655.5,286047002.8,N
1508815675.4,286047002.7,N
1508815695.2,286047002.1,N
1508815715.0,286047001.6,N
1508815715.9,286047001.6,N
1508815735.8,286047002.6,N
1508815755.6,286047002.0,N
1508815775.4,286047002.8,N
1508815795.3,286047001.7,N
1508815815.1,286047004.0,Y
1508815835.9,286047002.3,P
1508815855.7,286047000.3,N
1508815875.5,286047001.1,N
1508815895.4,286047000.3,N
1508815915.2,286046999.8,N
1508815935.0,286047002.4,N
1508815935.9,286047002.4,N
1508815955.8,286047001.5,N
1508815975.6,286047004.4,Y
1508815995.5,286047002.3,P
1508816015.3,286047001.5,N
1508816035.1,286047001.3,N
1508816055.9,286047004.2,Y
1508816075.7,286047002.1,P
1508816095.5,286047002.3,P
1508816115.4,286047000.1,N
1508816135.2,286047000.2,N
1508816155.1,286047002.3,N
1508816156.0,286047002.3,N
1508816175.8,286047001.9,N
1508816195.6,286047001.3,N
1508816215.5,286047003.9,Y
1508816235.3,286047003.7,P
1508816255.2,286047003.1,N
1508816275.9,286047004.3,P
1508816295.7,286047004.4,Y
1508816315.6,286046998.4,P
1508816335.4,286047000.8,N
1508816355.2,286046999.7,N
1508816375.1,286047000.4,N
1508816376.0,286047000.4,N
1508816395.8,286047000.5,N
1508816415.7,286046999.8,N
1508816435.5,286047002.7,N
1508816455.3,286046999.7,N
1508816475.2,286047002.2,N
1508816495.0,286047002.7,N
1508816495.9,286047002.7,N
1508816515.7,286047002.2,N
1508816535.6,286047002.1,N
1508816555.4,286047004.4,Y
1508816575.3,286046999.7,P
1508816595.1,286047002.5,P
1508816615.8,286047002.7,N
1508816635.7,286047002.5,N
1508816655.5,286047000.1,N
1508816675.3,286047002.3,N
1508816695.2,286047002.7,N
1508816715.0,286046998.2,N
1508816715.9,286046998.2,N
1508816735.8,286046999.8,N
1508816755.6,286047002.4,N
1508816775.4,286047001.9,N
1508816795.3,286047001.1,N
1508816815.1,286047000.9,N
1508816835.9,286047002.0,N
1508816855.7,286047001.6,N
1508816875.5,286047001.8,N
1508816895.4,286047001.5,N
1508816915.2,286047003.0,N
1508816935.0,286047003.3,N
1508816935.9,286047003.3,N
1508816955.8,286047006.0,Y
1508816975.6,286047004.0,P
1508816995.5,286047001.5,N
1508817015.3,286047000.1,N
1508817035.1,286047000.1,N
1508817055.9,286047003.4,N
1508817075.7,286047005.5,Y
1508817095.6,286047001.0,P
1508817115.4,286047000.8,N
1508817135.2,286046998.8,N
1508817155.1,286046999.2,N
1508817156.0,286046999.2,N
1508817175.8,286046996.9,N
1508817195.7,286046996.9,N
1508817215.5,286046998.0,N
1508817235.3,286046994.9,Y
1508817255.2,286046999.5,P
1508817275.0,286046996.9,P
1508817275.9,286046996.9,N
1508817295.8,286046997.4,N
1508817315.6,286046997.3,N
1508817335.4,286046998.6,N
1508817355.3,286046998.6,N
1508817375.1,286047001.0,N
1508817395.8,286046999.9,N
1508817415.7,286047002.2,N
1508817435.5,286047001.1,N
1508817455.4,286047000.2,N
1508817475.2,286047002.1,N
1508817495.0,286047001.8,N
1508817495.9,286047001.8,N
1508817515.8,286047006.0,Y
1508817535.6,286047006.4,P
1508817555.5,286047005.2,N
1508817575.3,286047003.4,N
1508817595.1,286047002.9,N
