#timestamp,LO_Frequency,Hit,StdDev 
1515412815.5,286047000.1,N
1515412835.4,286047001.7,N
1515412855.2,286047002.5,N
1515412875.0,286047001.9,N
1515412876.0,286047001.9,N
1515412895.8,286047002.7,N
1515412915.6,286047001.3,N
1515412935.5,286047001.7,N
1515412955.3,286047003.6,N
1515412975.1,286047005.9,Y
1515412995.9,286047005.1,P
1515413015.7,286047006.3,N
1515413035.6,286047005.0,N
1515413055.4,286047004.9,N
1515413075.2,286047005.5,N
1515413095.1,286047002.9,N
1515413096.0,286047002.9,N
1515413115.8,286047005.5,Y
1515413135.7,286047000.8,P
1515413155.5,286047000.9,N
1515413175.3,286046998.4,N
1515413195.2,286046999.3,N
1515413215.0,286046998.1,N
1515413215.9,286046998.1,N
1515413235.8,286047000.3,N
1515413255.6,286047000.8,N
1515413275.4,286046999.8,N
1515413295.3,286047000.8,N
1515413315.1,286047001.2,N
1515413335.8,286046999.6,N
1515413355.7,286046999.9,N
1515413375.5,286047000.8,N
1515413395.4,286047001.2,N
1515413415.2,286047001.1,N
1515413435.0,286047000.7,N
1515413435.9,286047000.7,N
1515413455.8,286047002.2,N
1515413475.6,286047004.4,Y
1515413495.5,286047002.4,P
1515413515.3,286047001.0,N
1515413535.1,286047000.5,N
1515413555.9,286047000.4,N
1515413575.7,286047001.2,N
1515413595.6,286046998.6,N
1515413615.4,286046998.3,N
1515413635.2,286046998.6,N
1515413655.1,286046996.8,N
1515413656.0,286046996.8,N
1515413675.8,286046995.1,N
1515413695.7,286046996.2,N
1515413715.5,286046995.8,N
1515413735.3,286046995.8,N
1515413755.2,286046995.7,N
1515413775.9,286046993.3,N
1515413795.7,286046995.4,N
1515413815.6,286046997.9,N
1515413835.4,286046998.5,N
1515413855.3,286046998.2,N
1515413875.1,286047000.9,N
1515413876.0,286047000.9,N
1515413895.8,286047002.1,N
1515413915.7,286047003.9,N
1515413935.5,286047002.0,N
1515413955.3,286047002.3,N
1515413975.2,286047001.8,N
1515413995.0,286047002.5,N
1515413995.9,286047002.5,N
1515414015.8,286047000.5,N
1515414035.6,286046998.3,N
1515414055.4,286046998.9,N
1515414075.3,286046998.6,N
1515414095.1,286047000.5,N
1515414115.9,286047002.4,N
1515414135.7,286047001.2,N
1515414155.5,286046998.7,N
1515414175.4,286046998.6,N
1515414195.2,286046999.2,N
1515414215.0,286046998.6,N
1515414216.0,286046998.6,N
1515414235.8,286047001.0,N
1515414255.6,286046998.1,N
1515414275.5,286047002.4,N
1515414295.3,286047002.8,N
1515414315.1,286047001.2,N
1515414335.9,286046998.1,N
1515414355.7,286047000.5,N
1515414375.6,286047002.1,N
1515414395.4,286047000.2,N
1515414415.2,286046999.8,N
1515414435.1,286047000.2,N
1515414436.0,286047000.2,N
1515414455.8,286047001.0,N
1515414475.6,286047000.8,N
1515414495.5,286047000.7,N
1515414515.3,286046998.1,N
1515414535.2,286046998.5,N
1515414555.9,286047000.0,N
1515414575.7,286046998.2,N
1515414595.6,286047001.2,N
1515414615.4,286046998.1,N
1515414635.3,286046998.3,N
1515414655.1,286046999.6,N
1515414656.0,286046999.6,N
1515414675.8,286046998.4,N
1515414695.7,286046998.8,N
1515414715.5,286046998.5,N
1515414735.3,286046998.2,N
1515414755.2,286047002.3,N
1515414775.0,286047000.7,N
1515414775.9,286047000.7,N
1515414795.8,286047002.4,N
1515414815.6,286047003.9,N
1515414835.4,286046999.7,N
1515414855.3,286047001.2,N
1515414875.1,286047000.0,N
1515414895.9,286047002.6,N
1515414915.7,286047000.6,N
1515414935.5,286047000.4,N
1515414955.4,286047000.5,N
1515414975.2,286047001.1,N
1515414995.0,286047000.3,N
1515414995.9,286047000.3,N
1515415015.8,286047002.7,N
1515415035.6,286047001.3,N
1515415055.5,286047000.2,N
1515415075.3,286047002.6,N
1515415095.1,286047000.9,N
1515415115.9,286047000.1,N
1515415135.7,286047001.9,N
1515415185.6,286047002.6,E
1515415195.5,286047000.9,N
1515415215.3,286046997.0,P
1515415235.2,286046995.1,N
1515415255.0,286046995.6,N
1515415255.9,286046995.6,N
1515415275.8,286046997.9,N
1515415295.6,286046995.0,N
1515415315.4,286046996.1,N
1515415335.3,286046993.4,Y
1515415355.1,286046998.3,P
1515415375.9,286046999.3,N
1515415395.7,286046999.5,N
1515415415.5,286046999.4,N
1515415435.4,286046997.4,N
1515415455.2,286046998.0,N
1515415475.0,286046995.3,Y
1515415475.9,286046995.3,P
1515415495.8,286046998.8,N
1515415515.6,286047000.0,N
1515415535.5,286047000.4,N
1515415555.3,286047000.2,N
1515415575.1,286047002.8,N
1515415595.9,286047002.5,N
1515415615.7,286047002.6,N
1515415635.5,286047002.0,N
1515415655.4,286047001.5,N
1515415675.2,286047003.6,N
1515415695.1,286047003.3,N
1515415696.0,286047003.3,N
1515415715.8,286047003.4,N
1515415735.6,286047004.2,N
1515415755.5,286047003.2,N
1515415775.3,286047005.0,N
1515415795.2,286047001.8,N
1515415815.9,286047001.5,N
1515415835.7,286047000.9,N
1515415855.6,286047000.6,N
1515415875.4,286047001.0,N
1515415895.2,286047000.5,N
1515415915.1,286047002.8,N
1515415916.0,286047002.8,N
1515415935.8,286047002.0,N
1515415955.7,286047000.2,N
1515415975.5,286047002.4,N
1515415995.3,286047000.4,N
1515416015.2,286046999.8,N
1515416035.0,286047002.6,N
1515416035.9,286047002.6,N
1515416055.7,286047002.1,N
1515416075.6,286047002.5,N
1515416095.4,286047002.1,N
1515416115.3,286047002.1,N
1515416135.1,286047001.9,N
1515416155.8,286047000.1,N
1515416175.7,286047002.4,N
1515416195.5,286046999.8,N
1515416215.4,286047001.3,N
1515416235.2,286047003.2,N
1515416255.0,286047001.4,N
1515416255.9,286047001.4,N
1515416275.8,286047001.8,N
1515416295.6,286047000.9,N
1515416315.4,286047001.1,N
1515416335.3,286046998.2,N
1515416355.1,286047000.7,N
1515416375.9,286047000.6,N
1515416395.7,286047000.0,N
