#timestamp,LO_Frequency,Hit,StdDev 
1622642415.7,286046999.5,N
1622642435.5,286046996.6,N
1622642455.4,286046999.1,N
1622642475.2,286046996.5,N
1622642495.1,286046997.0,N
1622642496.0,286046997.0,N
1622642515.8,286046996.8,N
1622642535.7,286046996.9,N
1622642555.5,286046998.4,N
1622642575.3,286046998.9,N
1622642595.2,286047000.9,N
1622642615.9,286046999.9,N
1622642635.7,286047000.9,N
1622642655.6,286047000.9,N
1622642675.4,286046999.9,N
1622642695.3,286047001.0,N
1622642715.1,286047002.0,N
1622642716.0,286047002.0,N
1622642735.8,286047001.6,N
1622642755.7,286047002.6,N
1622642775.5,286047001.6,N
1622642795.4,286047002.7,N
1622642815.2,286046999.9,N
1622642835.0,286046999.9,N
1622642835.9,286046999.9,N
1622642855.8,286047000.2,N
1622642875.6,286046999.8,N
1622642895.5,286047002.1,N
1622642915.3,286047000.3,N
1622642935.1,286047002.7,N
1622642955.9,286047002.0,N
1622642975.7,286047001.8,N
1622642995.5,286047001.8,N
1622643015.4,286047001.6,N
1622643035.2,286047002.7,N
1622643055.1,286047002.3,N
1622643056.0,286047002.3,N
1622643075.8,286047000.4,N
1622643095.6,286046998.7,N
1622643115.5,286046998.1,N
1622643135.3,286046999.8,N
1622643155.2,286047000.1,N
1622643175.9,286047002.0,N
1622643195.7,286047001.8,N
1622643215.6,286047002.0,N
1622643235.4,286047001.9,N
1622643255.2,286047002.1,N
1622643275.1,286046998.5,N
1622643276.0,286046998.5,N
1622643295.8,286046998.5,N
1622643315.7,286047001.0,N
1622643335.5,286047000.5,N
1622643355.3,286046999.7,N
1622643375.2,286047002.6,N
1622643395.0,286047002.7,N
1622643395.9,286047002.7,N
1622643415.7,286047001.4,N
1622643435.6,286047002.0,N
1622643455.4,286047001.4,N
1622643475.3,286047001.4,N
1622643495.1,286047002.3,N
1622643515.8,286047002.2,N
1622643535.7,286047002.1,N
1622643555.5,286047002.6,N
1622643575.4,286047002.3,N
1622643595.2,286047000.2,N
1622643615.0,286047002.1,N
1622643615.9,286047002.1,N
1622643635.8,286047002.8,N
1622643655.6,286047001.5,N
1622643675.4,286047004.3,Y
1622643695.3,286047000.4,P
1622643715.1,286046999.7,N
1622643735.9,286046999.7,N
1622643755.7,286047002.6,Y
1622643775.5,286047002.8,P
1622643795.4,286046999.8,N
1622643845.2,286047000.7,E
1622643855.2,286047001.2,N
1622643875.0,286046998.4,P
1622643875.9,286046998.4,N
1622643895.7,286046998.4,N
1622643915.6,286046998.9,N
1622643935.4,286046999.1,N
1622643955.3,286047000.6,N
1622643975.1,286047000.0,N
1622643995.8,286046998.1,N
1622644015.7,286046998.9,N
1622644035.5,286046999.5,N
1622644055.4,286046998.3,N
1622644075.2,286046999.4,N
1622644095.0,286046999.3,N
1622644095.9,286046999.3,N
1622644115.8,286047001.1,N
1622644135.6,286046999.9,N
1622644155.4,286046999.9,N
1622644175.3,286047000.1,N
1622644195.1,286047000.6,N
1622644215.9,286047000.4,N
1622644235.7,286047000.1,N
1622644255.5,286046999.9,N
1622644275.4,286047000.8,N
1622644295.2,286046999.1,N
1622644315.1,286047001.2,N
1622644316.0,286047001.2,N
1622644335.8,286047000.6,N
1622644355.6,286047000.7,N
1622644375.5,286046998.7,N
1622644395.3,286046998.2,N
1622644415.1,286047000.5,N
1622644435.9,286046999.8,N
1622644455.7,286047000.3,N
1622644475.6,286046998.1,N
1622644495.4,286047000.9,N
1622644515.2,286047000.7,N
1622644535.1,286047000.0,N
1622644536.0,286047000.0,N
1622644555.8,286046999.7,N
1622644575.7,286046999.7,N
1622644595.5,286047001.6,N
1622644615.3,286047002.1,N
1622644635.2,286047002.3,N
1622644655.9,286047000.6,N
1622644675.7,286047000.1,N
1622644695.6,286046999.7,N
1622644715.4,286047002.3,N
1622644735.3,286047001.0,N
1622644755.1,286047000.0,N
1622644756.0,286047000.0,N
1622644775.8,286046999.9,N
1622644795.7,286047000.0,N
1622644815.5,286047000.3,N
1622644835.3,286047000.7,N
1622644855.2,286046998.3,N
1622644875.0,286046999.1,N
1622644875.9,286046999.1,N
1622644895.8,286046999.3,N
1622644915.6,286046997.5,N
1622644935.4,286046997.6,N
1622644955.3,286046997.4,N
1622644975.1,286046997.8,N
1622644995.8,286046999.5,N
1622645015.7,286046996.5,N
1622645035.5,286046996.9,N
1622645055.4,286046997.5,N
1622645075.2,286046997.8,N
1622645095.0,286046997.5,N
1622645095.9,286046997.5,N
1622645115.8,286046997.5,N
1622645135.6,286046997.4,N
1622645155.4,286046997.8,N
1622645175.3,286046997.3,N
1622645225.2,286046997.1,E
1622645235.1,286046996.6,N
1622645236.0,286046996.6,P
1622645255.8,286046998.9,P
1622645275.7,286046998.5,N
1622645295.5,286046999.0,N
1622645315.3,286046998.6,N
1622645335.2,286047001.2,N
1622645355.0,286046999.5,N
1622645355.9,286046999.5,N
1622645375.7,286046996.8,N
1622645395.6,286046997.3,N
1622645415.4,286046999.6,N
1622645435.3,286047001.2,N
1622645455.1,286046999.0,N
1622645456.0,286046999.0,N
1622645475.8,286046996.5,N
1622645495.7,286046996.7,N
1622645515.5,286046995.2,Y
1622645535.4,286046996.8,P
1622645555.2,286046996.7,P
1622645575.0,286046997.3,P
1622645575.9,286046997.3,Y
1622645595.8,286046998.7,P
1622645615.6,286046999.4,N
1622645635.4,286046999.6,N
1622645655.3,286047001.2,N
1622645675.1,286047001.0,N
1622645695.9,286047000.1,N
1622645715.7,286047000.0,N
1622645735.5,286047000.6,N
1622645755.4,286047000.4,N
1622645775.2,286047000.4,N
1622645795.0,286047000.0,N
1622645795.9,286047000.0,N
1622645815.8,286047000.0,N
1622645835.6,286047000.0,N
1622645855.5,286047001.0,N
1622645875.3,286047000.7,N
1622645895.1,286046999.7,N
1622645915.9,286047000.0,N
1622645935.7,286047001.2,N
1622645955.6,286047000.7,N
1622645975.4,286046998.4,N
1622645995.2,286046998.5,N
