#timestamp,LO_Frequency,Hit,StdDev 
1647986415.3,286046997.1,N
1647986435.1,286046996.6,N
1647986455.8,286046996.7,N
1647986475.7,286046997.5,N
1647986495.5,286046995.4,Y
1647986515.4,286046998.4,P
1647986535.2,286047000.8,P
1647986555.0,286047001.0,N
1647986555.9,286047001.0,N
1647986575.8,286046999.9,N
1647986595.6,286047001.6,N
1647986615.5,286047001.7,N
1647986635.3,286047000.4,N
1647986655.1,286046998.2,N
1647986675.9,286047000.1,N
1647986695.7,286047000.6,N
1647986715.5,286047001.8,N
1647986735.4,286047001.6,N
1647986755.2,286047000.1,N
1647986775.1,286047001.2,N
1647986776.0,286047001.2,N
1647986795.8,286046999.2,N
1647986815.6,286047000.8,N
1647986835.5,286046999.7,N
1647986855.3,286046999.7,N
1647986875.1,286047001.5,N
1647986895.9,286047004.2,Y
1647986915.7,286047001.0,P
1647986935.6,286047002.8,P
1647986955.4,286047000.5,N
1647986975.2,286047001.0,N
1647986995.1,286046999.0,N
1647986996.0,286046999.0,N
1647987015.8,286046999.3,N
1647987035.6,286046996.6,N
1647987055.5,286046998.5,N
1647987075.3,286046999.8,N
1647987095.2,286047000.1,N
1647987115.9,286046998.7,N
1647987135.7,286046999.5,N
1647987155.6,286047001.0,N
1647987175.4,286046998.3,N
1647987195.2,286046999.2,N
1647987215.1,286046999.1,N
1647987216.0,286046999.1,N
1647987235.8,286046998.6,N
1647987255.7,286047001.1,N
1647987275.5,286046996.5,N
1647987295.3,286046996.8,N
1647987315.2,286046996.9,N
1647987335.0,286047001.2,N
1647987335.9,286047001.2,N
1647987355.8,286046999.2,N
1647987375.6,286046998.3,N
1647987395.4,286046999.9,N
1647987415.3,286047000.9,N
1647987435.1,286046998.6,N
1647987455.8,286046998.8,N
1647987475.7,286046998.5,N
1647987495.5,286046997.8,N
1647987515.4,286046996.7,N
1647987535.2,286046998.9,N
1647987555.0,286046997.0,N
1647987555.9,286046997.0,N
1647987575.8,286047000.9,N
1647987595.6,286047002.1,N
1647987615.4,286046998.2,N
1647987635.3,286047000.0,N
1647987655.1,286046998.9,N
1647987675.9,286047000.2,N
1647987695.7,286047002.4,N
1647987715.5,286047000.5,N
1647987735.4,286046998.7,N
1647987755.2,286046999.4,N
1647987775.1,286046998.2,N
1647987776.0,286046998.2,N
1647987795.8,286046998.7,N
1647987815.6,286046998.4,N
1647987835.5,286047000.0,N
1647987855.3,286047002.6,N
1647987875.1,286047001.8,N
1647987895.9,286046999.7,N
1647987915.7,286047001.2,N
1647987935.6,286046999.1,N
1647987955.4,286047000.5,N
1647987975.2,286047002.8,N
1647987995.1,286047000.6,N
1647987996.0,286047000.6,N
1647988015.8,286047000.7,N
1647988035.6,286046998.8,N
1647988055.5,286046998.1,N
1647988075.3,286047001.0,N
1647988095.2,286047000.9,N
1647988115.9,286047000.3,N
1647988135.8,286047001.0,N
1647988155.6,286047000.4,N
1647988175.4,286046999.7,N
1647988195.3,286047000.4,N
1647988215.1,286047001.1,N
1647988235.8,286046998.9,N
1647988255.7,286047000.6,N
1647988275.5,286046997.4,N
1647988295.4,286047001.0,N
1647988315.2,286046998.2,N
1647988335.0,286047001.2,N
1647988335.9,286047001.2,N
1647988355.8,286046998.6,N
1647988375.6,286046999.0,N
1647988395.4,286047001.1,N
1647988415.3,286046998.4,N
1647988435.1,286046997.2,N
1647988455.9,286046999.1,N
1647988475.7,286047001.2,N
1647988495.5,286047000.0,N
1647988515.4,286047000.9,N
1647988535.2,286046998.3,N
1647988555.0,286046998.5,N
1647988555.9,286046998.5,N
1647988575.8,286047001.1,N
1647988595.6,286046998.5,N
1647988615.5,286047000.4,N
1647988635.3,286047000.3,N
1647988655.1,286046997.0,N
1647988675.9,286046994.0,Y
1647988695.7,286046998.0,P
1647988715.6,286046996.8,P
1647988735.4,286046999.1,N
1647988755.2,286046998.4,N
1647988775.1,286046998.4,N
1647988776.0,286046998.4,N
1647988795.8,286046999.4,N
1647988815.6,286046998.6,N
1647988835.5,286046997.3,Y
1647988855.3,286046999.1,P
1647988875.2,286046998.8,P
1647988895.9,286047000.5,N
1647988915.7,286046996.5,Y
1647988935.6,286046997.6,P
1647988955.4,286046997.5,P
1647988975.2,286046998.1,N
1647988995.1,286047002.6,Y
1647988996.0,286047002.6,P
1647989015.8,286047003.6,N
1647989035.7,286047006.0,N
1647989055.5,286047003.3,N
1647989075.3,286047003.9,N
1647989095.2,286047005.5,N
1647989115.0,286047002.9,N
1647989115.9,286047002.9,N
1647989135.8,286047005.7,N
1647989155.6,286047006.0,N
1647989175.4,286047004.1,N
1647989195.3,286047003.8,N
1647989215.1,286047003.8,N
1647989235.9,286047001.4,N
1647989255.7,286046999.7,N
1647989275.5,286047002.5,N
1647989295.4,286047003.1,N
1647989315.2,286047003.3,N
1647989335.0,286047002.2,N
1647989335.9,286047002.2,N
1647989355.8,286047004.1,N
1647989375.6,286047001.3,N
1647989395.5,286047003.1,N
1647989415.3,286047001.4,N
1647989435.1,286047004.2,N
1647989455.9,286047003.7,N
1647989475.7,286047002.9,N
1647989495.5,286047002.5,N
1647989515.4,286047004.1,N
1647989535.2,286047001.7,N
1647989555.1,286047004.3,Y
1647989556.0,286047004.3,P
1647989575.8,286046999.8,N
1647989595.6,286046999.1,N
1647989615.5,286047001.1,N
1647989635.3,286047001.1,N
1647989655.2,286047000.3,N
1647989675.0,286047000.7,N
1647989675.9,286047000.7,N
1647989695.7,286047002.2,N
1647989715.6,286047002.4,N
1647989735.4,286047004.3,N
1647989755.3,286047002.6,N
1647989775.1,286047002.5,N
1647989776.0,286047002.5,N
1647989795.8,286047001.2,N
1647989815.7,286046997.1,N
1647989835.5,286046999.4,N
1647989855.3,286046999.1,N
1647989875.2,286046999.3,N
1647989895.0,286047001.1,N
1647989895.9,286047001.1,N
1647989915.8,286046998.1,N
1647989935.6,286047002.5,N
1647989955.4,286047004.3,N
1647989975.3,286047002.5,N
1647989995.1,286047001.4,N
