#timestamp,LO_Frequency,Hit,StdDev 
1660896015.8,286047002.3,N
1660896035.7,286047001.9,N
1660896055.5,286047001.6,N
1660896075.3,286047001.7,N
1660896095.2,286047004.4,N
1660896115.0,286047003.6,N
1660896115.9,286047003.6,N
1660896135.8,286047001.3,N
1660896155.6,286047004.4,N
1660896175.4,286047003.5,N
1660896195.3,286047003.6,N
1660896215.1,286047003.2,N
1660896235.9,286047003.7,N
1660896255.7,286047003.1,N
1660896275.6,286047003.4,N
1660896295.4,286047003.9,N
1660896315.2,286047001.4,N
1660896335.1,286047001.4,N
1660896336.0,286047001.4,N
1660896355.8,286047004.1,N
1660896375.6,286047003.9,N
1660896395.5,286047004.0,N
1660896415.3,286047003.7,N
1660896435.2,286047003.2,N
1660896455.9,286047004.0,N
1660896475.7,286047005.5,Y
1660896495.6,286047001.9,P
1660896515.4,286047000.4,N
1660896535.2,286047000.5,N
1660896555.1,286047001.0,N
1660896556.0,286047001.0,N
1660896575.8,286047000.0,N
1660896595.7,286047001.2,N
1660896615.5,286047000.6,N
1660896635.3,286047000.6,N
1660896655.2,286047000.3,N
1660896675.0,286046999.7,N
1660896675.9,286046999.7,N
1660896695.8,286047000.4,N
1660896715.6,286047002.8,Y
1660896735.4,286047001.1,P
1660896755.3,286046998.1,P
1660896775.1,286047000.5,N
1660896795.8,286046999.9,N
1660896815.7,286047002.6,N
1660896835.5,286047002.3,N
1660896855.4,286047002.2,N
1660896875.2,286047000.5,N
1660896895.0,286047000.5,N
1660896895.9,286047000.5,N
1660896915.8,286047000.6,N
1660896935.6,286047002.6,N
1660896955.4,286046999.7,N
1660896975.3,286047001.0,N
1660896995.1,286047000.0,N
1660897015.9,286047000.5,N
1660897035.7,286046998.2,N
1660897055.5,286046998.5,N
1660897075.4,286046998.5,N
1660897095.2,286047001.1,N
1660897115.1,286047000.7,N
1660897116.0,286047000.7,N
1660897135.8,286047000.9,N
1660897155.6,286047000.3,N
1660897175.5,286046999.8,N
1660897195.3,286047000.2,N
1660897215.2,286047000.5,N
1660897235.9,286047001.0,N
1660897255.7,286047000.9,N
1660897275.6,286047000.1,N
1660897295.4,286047002.7,N
1660897315.2,286047002.5,N
1660897335.1,286047000.1,N
1660897336.0,286047000.1,N
1660897355.8,286047002.1,N
1660897375.7,286047002.5,N
1660897395.5,286047001.6,N
1660897415.3,286047001.5,N
1660897435.2,286047004.4,Y
1660897455.0,286047001.4,P
1660897455.9,286047001.4,P
1660897475.8,286047001.6,P
1660897495.6,286047001.9,Y
1660897515.4,286047000.4,P
1660897535.3,286047000.2,N
1660897555.1,286047002.8,P
1660897575.8,286047002.5,N
1660897595.7,286047001.6,N
1660897615.5,286047002.0,N
1660897635.4,286047001.6,N
1660897655.2,286047000.4,N
1660897675.0,286047000.4,N
1660897675.9,286047000.4,N
1660897695.8,286046999.9,N
1660897715.6,286047000.0,N
1660897735.5,286047000.6,N
1660897755.3,286047000.6,N
1660897775.1,286046998.3,N
1660897795.9,286046998.6,N
1660897815.7,286046998.7,N
1660897835.5,286046998.5,N
1660897855.4,286047000.8,N
1660897875.2,286047001.1,N
1660897895.1,286046998.2,N
1660897896.0,286046998.2,N
1660897915.8,286046998.9,N
1660897935.6,286047000.7,N
1660897955.5,286047000.3,N
1660897975.3,286046999.9,N
1660897995.2,286046999.8,N
1660898015.9,286047002.7,N
1660898035.7,286047001.1,N
1660898055.6,286046998.6,N
1660898075.4,286046999.6,N
1660898095.3,286046996.9,N
1660898115.1,286046996.5,N
1660898135.9,286046997.0,N
1660898155.7,286046999.6,N
1660898175.5,286046999.4,N
1660898195.4,286046999.6,N
1660898215.2,286046996.8,N
1660898235.1,286046998.7,N
1660898236.0,286046998.7,N
1660898255.8,286046998.4,N
1660898275.6,286046998.4,N
1660898295.5,286046996.9,N
1660898315.3,286046996.5,N
1660898335.2,286046997.0,N
1660898355.9,286046996.5,N
1660898375.7,286046996.6,N
1660898395.6,286046999.2,N
1660898415.4,286046999.3,N
1660898435.3,286046998.1,N
1660898455.1,286047001.1,N
1660898456.0,286047001.1,N
1660898475.8,286047000.3,N
1660898495.7,286047002.4,N
1660898515.5,286046999.7,N
1660898535.4,286046999.9,N
1660898555.2,286047000.8,N
1660898575.0,286046999.3,N
1660898575.9,286046999.3,N
1660898595.8,286046999.5,N
1660898615.6,286046997.0,N
1660898635.4,286046999.1,N
1660898655.3,286046996.5,N
1660898675.1,286046998.7,N
1660898695.9,286046999.3,N
1660898715.7,286047000.5,N
1660898735.5,286046996.5,N
1660898755.4,286046999.1,N
1660898775.2,286046999.4,N
1660898795.1,286046999.6,N
1660898796.0,286046999.6,N
1660898815.8,286046997.0,N
1660898835.6,286046999.5,N
1660898855.5,286046999.4,N
1660898875.3,286046996.6,N
1660898895.2,286046999.1,N
1660898915.9,286046999.0,N
1660898935.7,286046999.1,N
1660898955.6,286046997.3,N
1660898975.4,286046999.2,N
1660898995.2,286046998.0,N
1660899015.1,286046997.6,N
1660899016.0,286046997.6,N
1660899035.8,286046997.6,N
1660899055.7,286046995.5,Y
1660899075.5,286046996.9,P
1660899095.3,286046999.0,N
1660899115.2,286046999.0,N
1660899135.0,286046999.2,N
1660899135.9,286046999.2,N
1660899155.8,286046996.5,Y
1660899175.6,286047000.8,P
1660899195.4,286046998.3,N
1660899215.3,286046999.1,N
1660899235.1,286046998.9,N
1660899255.8,286046998.7,N
1660899275.7,286046998.9,N
1660899295.5,286046998.6,N
1660899315.3,286046999.4,N
1660899335.2,286046999.5,N
1660899355.0,286046996.9,Y
1660899355.9,286046996.9,P
1660899375.8,286046999.5,N
1660899395.6,286046999.3,N
1660899415.4,286046998.3,N
1660899435.3,286046998.3,N
1660899455.1,286046998.3,N
1660899475.9,286046998.7,N
1660899495.7,286046999.2,N
1660899515.5,286046999.2,N
1660899535.4,286046996.6,Y
1660899555.2,286046998.7,P
1660899575.0,286047001.1,P
1660899576.0,286047001.1,N
1660899595.8,286047000.6,N
