#timestamp,LO_Frequency,Hit,StdDev 
1584943335.1,286046988.9,P
1584943355.9,286046989.2,P
1584943375.7,286046989.4,P
1584943395.6,286046991.6,Y
1584943415.4,286047000.4,P
1584943435.2,286046998.9,N
1584943455.1,286046999.0,N
1584943456.0,286046999.0,N
1584943475.8,286046998.3,N
1584943495.6,286046997.9,N
1584943515.5,286046994.3,N
1584943535.3,286046991.4,N
1584943555.2,286046988.8,Y
1584943575.9,286046994.7,P
1584943595.7,286046996.2,P
1584943615.6,286046996.5,P
1584943635.4,286046999.3,N
1584943655.2,286046998.9,N
1584943675.1,286046996.5,N
1584943676.0,286046996.5,N
1584943695.8,286046995.4,Y
1584943715.7,286046998.3,P
1584943735.5,286046998.2,N
1584943755.3,286046996.5,P
1584943775.2,286046997.5,Y
1584943795.0,286046996.5,P
1584943795.9,286046996.5,P
1584943815.8,286046996.5,P
1584943835.6,286046995.5,Y
1584943855.4,286046999.1,P
1584943875.3,286046997.1,N
1584943895.1,286046995.4,P
1584943915.8,286046995.9,Y
1584943935.7,286046997.1,P
1584943955.5,286046997.4,P
1584943975.4,286046998.0,P
1584943995.2,286046995.5,Y
1584944015.0,286046996.5,P
1584944015.9,286046996.5,P
1584944035.8,286046999.5,N
1584944055.6,286046996.9,N
1584944075.4,286046997.1,N
1584944095.3,286046995.0,Y
1584944115.1,286046999.3,P
1584944135.9,286046996.9,P
1584944155.7,286046997.5,N
1584944175.5,286046996.8,Y
1584944195.4,286047001.0,P
1584944215.2,286046998.9,N
1584944235.1,286046999.0,N
1584944236.0,286046999.0,N
1584944255.8,286046999.6,N
1584944275.6,286046996.5,Y
1584944295.5,286046996.7,P
1584944315.3,286046997.3,N
1584944335.1,286046999.5,N
1584944355.9,286046997.0,N
1584944375.7,286046998.8,N
1584944395.6,286046998.3,N
1584944415.4,286046996.5,Y
1584944435.2,286047000.8,P
1584944455.1,286047000.3,N
1584944456.0,286047000.3,N
1584944475.8,286047001.2,N
1584944495.7,286046998.2,N
1584944515.5,286047001.2,N
1584944535.3,286047000.7,N
1584944555.2,286046998.7,N
1584944575.9,286046998.0,N
1584944595.7,286046993.9,Y
1584944615.6,286046994.2,P
1584944635.4,286046992.4,N
1584944655.3,286046990.5,P
1584944675.1,286046991.1,N
1584944676.0,286046991.1,N
1584944695.8,286046989.0,Y
1584944715.7,286046993.7,P
1584944735.5,286046994.3,P
1584944755.4,286046994.7,P
1584944775.2,286046994.4,Y
1584944795.0,286046996.6,P
1584944795.9,286046996.6,N
1584944815.8,286046995.3,P
1584944835.6,286046995.0,Y
1584944855.4,286046999.9,P
1584944875.3,286047000.6,N
1584944925.2,286046996.6,E
1584944935.1,286046998.1,N
1584944936.0,286046998.1,P
1584944955.8,286047002.8,P
1584944975.7,286047000.4,N
1584944995.5,286046998.2,N
1584945015.3,286047001.2,N
1584945035.2,286046998.5,N
1584945055.0,286046998.2,N
1584945055.9,286046998.2,N
1584945075.7,286046998.1,N
1584945095.6,286046999.2,N
1584945115.4,286046997.0,N
1584945135.3,286046997.3,N
1584945155.1,286046997.6,N
1584945156.0,286046997.6,N
1584945175.8,286046995.6,N
1584945195.7,286046996.1,N
1584945215.5,286046995.7,N
1584945235.3,286046993.7,Y
1584945255.2,286046997.4,P
1584945275.0,286046995.4,P
1584945275.9,286046995.4,P
1584945295.8,286046995.1,Y
1584945315.6,286046998.9,P
1584945335.4,286046999.4,N
1584945355.3,286046996.9,N
1584945375.1,286046999.2,N
1584945395.9,286046998.8,N
1584945415.7,286046999.3,N
1584945435.5,286046998.6,N
1584945455.4,286046998.1,N
1584945475.2,286046998.7,N
1584945495.0,286046999.0,N
1584945495.9,286046999.0,N
1584945515.8,286046999.1,N
1584945535.6,286046999.3,N
1584945555.5,286046999.1,N
1584945575.3,286046997.5,Y
1584945595.1,286046997.5,P
1584945615.9,286046996.2,P
1584945635.7,286046994.0,P
1584945655.6,286046992.0,Y
1584945675.4,286046995.0,P
1584945695.2,286046997.6,P
1584945715.1,286046995.7,P
1584945716.0,286046995.7,Y
1584945735.8,286047001.0,P
1584945755.7,286047002.7,N
1584945775.5,286047001.3,N
1584945795.3,286047003.5,N
1584945815.2,286047001.6,N
1584945835.0,286047000.6,N
1584945835.9,286047000.6,N
1584945855.7,286046996.5,N
1584945875.6,286046997.2,N
1584945895.4,286046997.9,N
1584945915.3,286046995.2,N
1584945935.1,286046996.6,N
1584945955.8,286046998.8,N
1584945975.7,286046997.7,N
1584945995.5,286046994.9,N
1584946015.4,286046997.6,N
1584946035.2,286046997.6,N
1584946055