#timestamp,LO_Frequency,Hit,StdDev 
1554480015.6,286047000.8,N
1554480035.4,286047001.2,N
1554480055.3,286047002.0,N
1554480075.1,286047001.5,N
1554480095.8,286047001.7,N
1554480115.7,286047002.1,N
1554480135.5,286047002.5,N
1554480155.4,286047003.6,N
1554480175.2,286047004.4,N
1554480195.0,286047001.6,N
1554480195.9,286047001.6,N
1554480215.8,286047002.1,N
1554480235.6,286047001.6,N
1554480255.4,286047002.1,N
1554480275.3,286047002.7,N
1554480295.1,286047000.5,N
1554480315.9,286046998.5,N
1554480335.7,286046998.2,N
1554480355.5,286046999.0,N
1554480375.4,286046997.0,N
1554480395.2,286046997.0,N
1554480415.0,286046998.7,N
1554480415.9,286046998.7,N
1554480435.8,286047001.5,N
1554480455.6,286047002.6,N
1554480475.5,286047000.8,N
1554480495.3,286047000.3,N
1554480515.1,286047000.1,N
1554480535.9,286047001.5,N
1554480555.7,286047004.0,N
1554480575.6,286047006.0,Y
1554480595.4,286047003.1,P
1554480615.2,286047003.9,P
1554480635.1,286047002.5,N
1554480636.0,286047002.5,N
1554480655.8,286047001.9,N
1554480675.6,286047003.7,Y
1554480695.5,286047002.7,P
1554480715.3,286046999.7,P
1554480735.2,286046999.8,N
1554480755.9,286046999.7,N
1554480775.7,286047000.3,N
1554480795.6,286047000.9,N
1554480815.4,286047002.7,N
1554480835.2,286047002.2,N
1554480855.1,286047002.4,N
1554480856.0,286047002.4,N
1554480875.8,286047002.6,N
1554480895.7,286047001.7,N
1554480915.5,286047001.9,N
1554480935.3,286047002.8,N
1554480955.2,286046999.7,N
1554480975.0,286047000.5,N
1554480975.9,286047000.5,N
1554480995.7,286047000.4,N
1554481015.6,286047000.7,N
1554481035.4,286046998.8,N
1554481055.3,286046999.6,N
1554481075.1,286046999.0,N
1554481095.8,286047000.5,N
1554481115.7,286047000.0,N
1554481135.5,286047001.2,N
1554481155.3,286046999.5,N
1554481175.2,286046999.6,N
1554481195.0,286046996.5,N
1554481195.9,286046996.5,N
1554481215.8,286046996.7,N
1554481235.6,286046994.9,N
1554481255.4,286046997.8,N
1554481275.3,286046995.1,N
1554481295.1,286046996.8,N
1554481315.8,286046999.5,N
1554481335.7,286046997.9,N
1554481355.5,286046995.1,N
1554481375.4,286046996.3,N
1554481395.2,286046995.4,N
1554481415.0,286046997.9,N
1554481415.9,286046997.9,N
1554481435.8,286046995.0,N
1554481455.6,286046995.4,N
1554481475.4,286046995.1,N
1554481495.3,286046997.7,N
1554481515.1,286046997.5,N
1554481535.9,286046997.2,N
1554481585.7,286046995.4,E
1554481595.6,286046999.6,N
1554481615.5,286047002.3,P
1554481635.3,286047002.8,N
1554481655.2,286047001.2,N
1554481675.9,286046996.5,N
1554481695.7,286046999.5,N
1554481715.6,286046999.3,N
1554481735.4,286046996.6,N
1554481755.3,286046997.0,N
1554481775.1,286046999.5,N
1554481776.0,286046999.5,N
1554481795.8,286046997.0,N
1554481815.7,286046999.6,N
1554481835.5,286046999.6,N
1554481855.3,286046999.0,N
1554481875.2,286046999.1,N
1554481895.0,286046997.0,N
1554481895.9,286047011.9,Y
1554481915.8,286046999.5,P
1554481935.6,286046996.5,P
1554481955.4,286046998.9,N
1554481975.3,286047000.7,N
1554481995.1,286046999.1,N
1554482015.8,286047001.0,N
1554482035.7,286046998.1,N
1554482055.5,286046999.3,N
1554482075.4,286046998.6,N
1554482095.2,286046998.5,N
1554482115.0,286046998.8,N
1554482115.9,286046998.8,N
1554482135.8,286046998.6,N
1554482155.6,286046999.4,N
1554482175.4,286046998.4,N
1554482195.3,286047001.0,N
1554482215.1,286046998.7,N
1554482235.9,286046998.6,N
1554482255.7,286047001.0,N
1554482275.5,286047001.1,N
1554482295.4,286046998.7,N
1554482315.2,286046996.9,N
1554482335.0,286046996.8,N
1554482335.9,286046996.8,N
1554482355.8,286046997.1,N
1554482375.6,286046996.9,N
1554482395.5,286046999.2,N
1554482415.3,286046997.6,N
1554482435.1,286046996.3,N
1554482455.9,286046996.3,N
1554482475.7,286046995.3,Y
1554482495.6,286046996.9,P
1554482515.4,286046999.1,N
1554482535.2,286046998.9,N
1554482555.1,286046998.6,N
1554482556.0,286046998.6,N
1554482575.8,286046996.6,Y
1554482595.6,286047000.7,P
1554482615.5,286047002.8,N
1554482635.3,286047000.0,N
1554482655.2,286047002.7,N
1554482675.9,286047002.3,N
1554482695.7,286047000.9,N
1554482715.6,286047000.0,N
1554482735.4,286047000.1,N
1554482755.2,286047001.2,N
1554482775.1,286046998.4,N
1554482776.0,286046998.4,N
1554482795.8,286046999.3,N
1554482815.7,286046998.1,N
1554482835.5,286046998.2,N
1554482855.3,286046998.7,N
1554482875.2,286046998.4,N
1554482895.0,286046999.4,N
1554482895.9,286046999.4,N
1554482915.8,286046999.4,N
1554482935.6,286046997.2,N
1554482955.4,286046997.1,N
1554482975.3,286046997.4,N
1554482995.1,286046997.4,N
1554483015.9,286046997.7,N
1554483035.7,286046998.0,N
1554483055.5,286046998.0,N
1554483075.4,286046996.2,N
1554483095.2,286046998.0,N
1554483115.0,286046994.9,Y
1554483115.9,286046994.9,P
1554483135.8,286046997.1,N
1554483155.6,286046996.7,N
1554483175.1,286046996.8,N
1554483176.0,286046996.8,N
1554483195.8,286046999.4,N
1554483215.6,286046998.2,N
1554483235.5,286046998.6,N
1554483255.3,286046999.2,N
1554483275.2,286046999.3,N
1554483295.9,286046996.5,N
1554483315.7,286046996.9,N
1554483335.6,286046994.9,Y
1554483355.4,286047000.2,P
1554483375.2,286046998.6,N
1554483395.1,286047000.2,N
1554483396.0,286047000.2,N
1554483415.8,286046998.1,N
1554483435.7,286047000.3,N
1554483455.5,286046998.1,N
1554483475.3,286047000.2,N
1554483495.2,286047000.1,N
1554483515.0,286047001.6,N
1554483515.9,286047001.6,N
1554483535.8,286047001.6,N
1554483555.6,286047001.5,N
1554483575.4,286047001.8,N
1554483595.3,286047003.5,N
