#timestamp,LO_Frequency,Hit 
1504738815.9,286046990.8,P
1504738835.7,286046989.4,P
1504738855.6,286046991.7,P
1504738875.4,286047010.8,P
1504738895.2,286047008.4,N
1504738915.1,286047013.3,N
1504738916.0,286047013.3,N
1504738935.8,286047015.1,N
1504738955.6,286047012.8,N
1504738975.4,286047012.4,N
1504738995.3,286047008.4,N
1504739015.1,286047005.7,N
1504739035.8,286047007.4,N
1504739055.7,286047005.4,N
1504739075.5,286047008.7,N
1504739095.3,286047009.7,N
1504739115.2,286047017.9,N
1504739135.9,286047025.6,P
1504739155.7,286047025.1,N
1504739175.6,286047026.8,P
1504739195.4,286047028.3,P
1504739215.2,286047008.3,N
1504739235.1,286047007.1,N
1504739236.0,286047007.1,N
1504739255.8,286047006.0,N
1504739275.6,286047003.9,N
1504739295.5,286047007.1,N
1504739315.3,286047008.2,N
1504739335.1,286047008.3,N
1504739355.9,286047009.3,N
1504739375.7,286047011.1,N
1504739395.5,286047015.0,N
1504739415.4,286047018.1,N
1504739435.2,286047018.4,N
1504739455.0,286047014.2,N
1504739455.9,286047014.2,N
1504739475.8,286047018.1,N
1504739495.6,286047015.4,N
1504739515.4,286047015.0,N
1504739535.2,286047014.9,N
1504739555.1,286047014.5,N
1504739556.0,286047014.5,N
1504739575.8,286047014.1,N
1504739595.6,286047015.4,N
1504739615.5,286047013.9,N
1504739635.3,286047012.1,N
1504739655.1,286047010.9,N
1504739675.9,286047014.3,N
1504739695.7,286047013.0,N
1504739715.5,286047012.2,N
1504739735.4,286047009.6,N
1504739755.2,286047009.4,N
1504739775.0,286047011.4,P
1504739775.9,286047011.4,P
1504739795.8,286047001.8,P
1504739815.6,286047000.1,N
1504739835.4,286047001.5,N
1504739855.3,286047004.6,N
1504739875.1,286047007.6,N
1504739876.0,286047007.6,N
1504739895.8,286047004.5,N
1504739915.6,286047007.6,N
1504739935.5,286047004.7,N
1504739955.3,286047002.4,N
1504739975.1,286047000.9,N
1504739995.9,286047002.4,N
1504740015.7,286046998.5,N
1504740035.5,286047003.2,N
1504740055.4,286047002.1,N
1504740075.2,286047000.3,N
1504740095.0,286047004.3,N
1504740095.9,286047004.3,N
1504740115.8,286047004.4,N
1504740135.6,286047003.2,N
1504740155.4,286047007.3,N
1504740175.3,286047007.5,N
1504740195.1,286046998.5,N
1504740196.0,286046998.5,N
1504740215.8,286046999.1,N
1504740235.6,286046995.7,N
1504740255.5,286046992.2,N
1504740275.3,286046990.4,N
1504740295.1,286046989.9,N
1504740315.9,286046986.7,N
1504740335.7,286046987.9,N
1504740355.5,286046984.6,N
1504740375.4,286046980.5,N
1504740395.2,286046983.5,N
1504740415.0,286046977.4,N
1504740415.9,286046977.4,N
1504740435.8,286046977.0,N
1504740455.6,286046972.7,N
1504740475.4,286046971.6,N
1504740495.3,286046968.3,N
1504740515.1,286046968.8,N
1504740516.0,286046968.8,N
1504740535.8,286046969.0,N
1504740555.7,286046967.8,N
1504740575.5,286046969.9,N
1504740595.3,286046972.1,N
1504740615.1,286046971.9,N
1504740635.9,286046974.0,N
1504740655.7,286046971.9,N
1504740675.5,286046975.1,N
1504740695.4,286046976.6,N
1504740715.2,286046972.8,N
1504740735.0,286046974.2,N
1504740735.9,286046974.2,N
1504740755.8,286046978.2,N
1504740775.6,286046976.9,N
1504740795.4,286046974.1,P
1504740815.3,286046996.6,N
1504740835.1,286046996.3,N
1504740855.8,286046996.1,N
1504740875.7,286047001.1,N
1504740895.5,286047000.2,N
1504740915.3,286047000.2,N
1504740935.2,286046996.8,N
1504740955.9,286046996.7,N
1504740975.7,286046992.9,N
1504740995.6,286046990.1,N
1504741015.4,286046994.1,N
1504741035.2,286046991.7,N
1504741055.1,286046993.6,N
1504741056.0,286046993.6,N
1504741075.8,286047002.2,N
1504741095.6,286047007.5,N
1504741115.4,286047013.9,N
1504741135.3,286047015.2,N
1504741155.1,286047014.6,N
1504741175.8,286047018.0,N
1504741195.7,286047016.9,N
1504741215.5,286047016.9,N
1504741235.3,286047017.9,N
1504741255.2,286047019.8,N
1504741275.9,286047019.2,N
1504741295.7,286047022.3,N
1504741315.6,286047024.6,N
1504741335.4,286047024.7,N
1504741355.2,286047025.5,N
1504741375.1,286047027.3,N
1504741376.0,286047027.3,N
1504741395.8,286047028.0,N
1504741415.6,286047029.3,N
1504741435.5,286047029.4,N
1504741455.3,286047027.6,N
1504741475.1,286047027.5,N
1504741495.8,286047029.8,N
1504741515.7,286047029.3,N
1504741535.5,286047027.9,N
1504741555.3,286047023.8,N
1504741575.2,286047023.9,N
1504741595.9,286047022.7,N
1504741615.7,286047024.8,N
1504741635.6,286047024.0,N
1504741655.4,286047022.8,P
1504741675.2,286047000.1,N
1504741695.1,286047001.8,N
1504741696.0,286047001.8,N
1504741715.8,286047001.6,N
1504741735.6,286047001.9,N
1504741755.5,286047005.2,N
1504741775.3,286047006.3,N
1504741795.1,286047005.4,N
1504741815.9,286047003.9,N
1504741835.7,286047002.9,N
1504741855.5,286047007.0,N
1504741875.4,286047005.0,N
1504741895.2,286047006.2,N
1504741915.0,286047007.3,N
1504741915.9,286047007.3,N
1504741935.7,286047004.7,N
1504741955.6,286047004.6,N
1504741975.4,286047006.4,N
1504741995.2,286047006.4,N
1504742015.1,286047007.5,N
1504742016.0,286047007.5,N
1504742035.8,286047005.5,N
1504742055.6,286047003.0,N
1504742075.5,286047003.1,N
1504742095.3,286047009.2,N
1504742115.1,286047003.5,N
1504742135.9,286046999.6,N
1504742155.7,286046994.1,N
1504742175.5,286046987.4,N
1504742195.4,286046985.3,N
1504742215.2,286046984.9,N
1504742235.0,286046984.5,N
1504742235.9,286046984.5,N
1504742255.7,286046983.5,N
1504742275.6,286046981.1,N
1504742295.4,286046981.0,N
1504742315.2,286046982.4,N
1504742335.1,286046981.5,N
1504742336.0,286046981.5,N
1504742355.8,286046978.0,N
1504742375.6,286046976.5,N
1504742395.5,286046975.8,N
