#timestamp,LO_Frequency,Hit,StdDev 
1641412815.4,286046999.9,N
1641412835.2,286047004.4,P
1641412855.1,286047004.4,N
1641412856.0,286047004.4,N
1641412875.8,286047002.1,N
1641412895.6,286047004.4,N
1641412915.5,286047001.3,N
1641412935.3,286047001.9,N
1641412955.1,286047004.4,N
1641412975.9,286047004.1,N
1641412995.7,286047003.4,N
1641413015.5,286047005.5,Y
1641413035.4,286047003.5,P
1641413055.2,286047003.3,P
1641413075.0,286047001.3,P
1641413075.9,286047001.3,N
1641413095.8,286047003.5,Y
1641413115.6,286047002.0,P
1641413135.5,286046999.7,N
1641413155.3,286047001.3,N
1641413175.1,286047003.8,Y
1641413195.9,286047001.7,P
1641413215.7,286047004.0,P
1641413235.5,286047003.9,P
1641413255.4,286047002.0,N
1641413275.2,286047002.2,N
1641413295.0,286047002.3,N
1641413295.9,286047002.3,N
1641413315.8,286047002.4,N
1641413335.6,286047000.2,N
1641413355.4,286047002.2,N
1641413375.3,286047002.0,N
1641413395.1,286047001.5,N
1641413396.0,286047001.5,N
1641413415.8,286047002.4,N
1641413435.7,286046999.7,N
1641413455.5,286047001.1,N
1641413475.3,286047000.9,N
1641413495.2,286047000.8,N
1641413515.9,286046998.5,N
1641413535.7,286047000.4,N
1641413555.6,286046998.1,N
1641413575.4,286047000.8,N
1641413595.2,286047000.2,N
1641413615.1,286047000.3,N
1641413616.0,286047000.3,N
1641413635.8,286047001.5,N
1641413655.6,286047003.7,N
1641413675.5,286047003.1,N
1641413695.3,286047005.6,Y
1641413715.1,286047002.3,P
1641413735.9,286047002.5,P
1641413755.7,286047000.2,N
1641413775.5,286047002.6,N
1641413795.4,286047002.1,N
1641413815.2,286047001.8,N
1641413835.0,286047001.7,N
1641413835.9,286047001.7,N
1641413855.8,286047003.9,Y
1641413875.6,286046999.7,P
1641413895.4,286047002.7,N
1641413915.3,286047002.3,N
1641413935.1,286047002.2,N
1641413936.0,286047002.2,N
1641413955.8,286047001.7,N
1641413975.7,286047002.2,N
1641413995.5,286047004.3,Y
1641414015.3,286046999.9,P
1641414035.2,286047002.1,N
1641414055.9,286047000.0,N
1641414075.7,286047002.6,N
1641414095.6,286047000.1,N
1641414115.4,286047000.5,N
1641414135.2,286047000.1,N
1641414155.1,286046999.8,N
1641414156.0,286046999.8,N
1641414175.8,286047002.6,N
1641414195.6,286047001.7,N
1641414215.5,286047003.7,Y
1641414235.3,286047001.7,P
1641414255.1,286047001.6,P
1641414275.9,286047002.5,P
1641414295.7,286047001.6,N
1641414315.5,286047011.9,Y
1641414335.4,286046999.8,P
1641414355.2,286046999.9,N
1641414375.0,286047000.6,N
1641414375.9,286047000.6,N
1641414395.8,286047000.6,N
1641414415.6,286047002.1,Y
1641414435.4,286047000.5,P
1641414455.3,286047002.0,P
1641414475.1,286047001.6,N
1641414495.8,286047002.0,N
1641414515.7,286047001.3,N
1641414535.5,286047003.2,Y
1641414555.3,286047003.6,P
1641414575.2,286047004.3,P
1641414595.0,286047000.3,N
1641414595.9,286047000.3,N
1641414615.7,286047000.3,N
1641414635.6,286047000.5,N
1641414655.4,286047002.7,N
1641414675.2,286047002.4,N
1641414695.1,286047000.3,N
1641414696.0,286047000.3,N
1641414715.8,286047002.4,N
1641414735.6,286047001.8,N
1641414755.5,286047000.4,N
1641414775.3,286047002.6,N
1641414795.1,286047002.0,N
1641414815.9,286047004.3,Y
1641414835.7,286046999.8,P
1641414855.5,286047001.0,N
1641414875.4,286047000.3,N
1641414895.2,286047001.2,N
1641414915.0,286046999.5,N
1641414915.9,286046999.5,N
1641414935.8,286046999.2,N
1641414955.6,286046997.1,Y
1641414975.5,286046995.3,P
1641414995.3,286046999.5,N
1641415015.1,286046999.0,N
1641415035.9,286046998.4,N
1641415055.7,286046998.8,N
1641415075.5,286046996.5,N
1641415095.3,286046996.7,N
1641415115.2,286046996.6,N
1641415135.0,286046996.8,N
1641415135.9,286046996.8,N
1641415155.7,286046997.0,N
1641415175.6,286046999.6,N
1641415195.4,286046997.4,N
1641415215.2,286046999.2,N
1641415235.1,286046996.7,N
1641415236.0,286046996.7,N
1641415255.8,286046997.4,N
1641415275.7,286046995.3,Y
1641415295.5,286047000.8,P
1641415315.3,286046999.3,N
1641415335.2,286046997.7,N
1641415355.9,286046995.5,Y
1641415375.7,286046997.8,P
1641415395.6,286046995.2,P
1641415415.4,286046997.4,N
1641415435.2,286046997.7,N
1641415455.1,286046995.5,Y
1641415456.0,286046995.5,P
1641415475.8,286046998.2,N
1641415495.6,286046999.4,N
1641415515.5,286047000.7,N
1641415535.3,286046996.6,N
1641415555.1,286046996.5,N
1641415575.9,286046996.8,N
1641415595.7,286046997.9,N
1641415615.5,286046998.0,N
1641415635.4,286046995.2,Y
1641415655.2,286046997.2,P
1641415675.0,286047011.9,P
1641415675.9,286046999.3,N
1641415695.8,286046998.8,N
1641415715.6,286046999.3,N
1641415735.4,286046997.1,N
1641415755.3,286046996.7,N
1641415775.1,286046995.4,N
1641415776.0,286046995.4,N
1641415795.8,286046998.0,N
1641415815.7,286046995.5,N
1641415835.5,286046994.0,N
1641415855.3,286046991.7,N
1641415875.2,286046992.6,N
1641415895.9,286046994.6,N
1641415915.7,286046992.7,N
1641415935.6,286046991.9,N
1641415955.4,286046990.2,N
1641415975.2,286046990.4,N
1641415995.1,286046990.9,N
1641415996.0,286046990.9,N
1641416015.8,286046991.4,N
1641416035.6,286046989.6,N
1641416055.5,286046988.5,N
1641416075.3,286046987.1,N
1641416095.1,286046987.1,N
1641416115.9,286046985.5,N
1641416135.7,286046986.3,N
1641416155.5,286046984.1,Y
1641416175.4,286046992.5,P
1641416195.2,286046991.9,P
1641416215.0,286046992.1,P
1641416215.9,286046992.1,Y
1641416235.8,286047000.0,P
1641416255.6,286047001.5,N
1641416275.4,286047001.5,N
1641416295.3,286047002.2,N
1641416315.1,286047001.2,N
1641416335.8,286046999.5,N
1641416355.7,286046997.6,N
1641416375.5,286046997.6,N
1641416395.3,286046997.8,N
