#timestamp,LO_Frequency,Hit,StdDev 
1609509615.1,286047002.9,N
1609509635.9,286047003.5,N
1609509655.7,286047003.3,N
1609509675.5,286047003.0,N
1609509695.4,286047005.0,N
1609509715.2,286047005.7,N
1609509735.1,286047005.7,N
1609509736.0,286047005.7,N
1609509755.8,286047004.4,N
1609509775.6,286047002.5,N
1609509795.5,286047001.5,N
1609509815.3,286047004.4,N
1609509835.1,286047002.9,N
1609509855.9,286047003.1,N
1609509875.7,286047005.9,Y
1609509895.6,286047004.4,P
1609509915.4,286047001.7,N
1609509935.2,286047003.1,N
1609509955.1,286047001.9,N
1609509956.0,286047001.9,N
1609509975.8,286047002.6,N
1609509995.6,286047001.2,N
1609510015.5,286047000.5,N
1609510035.3,286047001.9,N
1609510055.2,286047004.0,Y
1609510075.9,286047000.4,P
1609510095.7,286047000.7,N
1609510115.6,286046998.3,N
1609510135.4,286046999.1,N
1609510155.2,286046998.1,N
1609510175.1,286047000.4,N
1609510176.0,286047000.4,N
1609510195.8,286047000.3,N
1609510215.7,286047002.2,N
1609510235.5,286047002.1,N
1609510255.3,286047002.1,N
1609510275.2,286047002.1,N
1609510295.0,286047002.7,N
1609510295.9,286047002.7,N
1609510315.7,286047002.7,N
1609510335.6,286047001.9,N
1609510355.4,286046999.7,N
1609510375.3,286047001.7,N
1609510395.1,286047001.3,N
1609510415.8,286047002.5,N
1609510435.7,286047002.6,N
1609510455.5,286047002.2,N
1609510475.4,286047002.2,N
1609510495.2,286047001.9,N
1609510515.0,286047003.2,N
1609510515.9,286047003.2,N
1609510535.8,286047002.2,N
1609510555.6,286047000.1,N
1609510575.5,286047003.9,N
1609510595.3,286047005.6,Y
1609510615.2,286047004.0,P
1609510635.9,286047003.9,P
1609510655.7,286047003.9,P
1609510675.6,286047003.1,N
1609510695.4,286047004.2,Y
1609510715.2,286047001.0,P
1609510735.1,286046998.1,N
1609510736.0,286046998.1,N
1609510755.8,286046998.8,N
1609510775.7,286046999.3,N
1609510795.5,286046998.8,N
1609510815.3,286046999.0,N
1609510835.2,286046997.6,N
1609510855.9,286046999.1,N
1609510875.7,286046997.0,N
1609510895.6,286046999.6,N
1609510915.4,286046996.8,N
1609510935.2,286046999.6,N
1609510955.1,286046999.3,N
1609510956.0,286046999.3,N
1609510975.8,286046999.4,N
1609510995.7,286046996.9,N
1609511015.5,286046999.5,N
1609511035.3,286046999.1,N
1609511055.2,286046999.0,N
1609511075.0,286047000.7,N
1609511075.9,286047000.7,N
1609511095.8,286047001.2,N
1609511115.6,286047001.2,N
1609511135.5,286047001.0,N
1609511155.3,286047000.3,N
1609511175.1,286047000.6,N
1609511195.9,286047000.5,N
1609511215.7,286047001.2,N
1609511235.5,286047000.7,N
1609511255.4,286047001.1,N
1609511275.2,286046998.6,N
1609511295.0,286047001.2,N
1609511296.0,286047001.2,N
1609511315.8,286046999.6,N
1609511335.6,286046997.1,N
1609511355.5,286046999.2,N
1609511375.3,286046996.6,N
1609511395.1,286046999.1,N
1609511415.9,286046997.1,N
1609511435.7,286046996.8,N
1609511455.6,286046997.8,N
1609511475.4,286046997.7,N
1609511495.2,286046997.8,N
1609511515.1,286046996.9,N
1609511516.0,286046996.9,N
1609511535.8,286046997.2,N
1609511555.6,286046996.6,N
1609511575.5,286046999.1,N
1609511595.3,286046999.1,N
1609511615.2,286047000.8,N
1609511635.9,286046999.9,N
1609511655.7,286047002.2,N
1609511675.6,286047000.1,N
1609511695.4,286047000.8,N
1609511715.3,286046999.9,N
1609511735.1,286047000.1,N
1609511736.0,286047000.1,N
1609511755.8,286047000.1,N
1609511775.7,286047001.4,N
1609511795.5,286047001.9,N
1609511815.3,286047001.5,N
1609511835.2,286047001.3,N
1609511855.0,286047003.8,N
1609511855.9,286047003.8,N
1609511875.8,286047001.7,N
1609511895.6,286047001.8,N
1609511915.4,286047002.0,N
1609511935.3,286047001.7,N
1609511955.1,286047001.3,N
1609511975.8,286047001.4,N
1609511995.7,286047001.6,N
1609512015.5,286047002.6,N
1609512035.4,286047000.6,N
1609512055.2,286047002.3,N
1609512075.0,286047002.3,N
1609512075.9,286047002.3,N
1609512095.8,286046998.1,N
1609512115.6,286047000.5,N
1609512135.5,286047002.7,N
1609512155.3,286047001.8,N
1609512175.1,286047002.2,N
1609512195.9,286047001.9,N
1609512215.7,286047001.4,N
1609512235.5,286046999.7,N
1609512255.4,286047002.1,N
1609512275.2,286046999.8,N
1609512295.1,286047002.7,N
1609512296.0,286047002.7,N
1609512315.8,286047000.2,N
1609512335.6,286047000.4,N
1609512355.5,286047002.5,N
1609512375.3,286047002.7,N
1609512395.1,286047003.6,N
1609512415.9,286047000.5,N
1609512435.7,286047001.0,N
1609512455.6,286047002.4,N
1609512475.4,286047000.4,N
1609512495.2,286047000.8,N
1609512515.1,286046999.9,N
1609512516.0,286046999.9,N
1609512535.8,286046999.7,N
1609512555.6,286047002.2,N
1609512575.5,286047002.7,N
1609512595.3,286047000.0,N
1609512615.2,286047000.8,N
1609512635.9,286047001.2,N
1609512655.7,286046999.8,N
1609512675.6,286047000.4,N
1609512695.4,286047002.6,N
1609512715.3,286047002.6,N
1609512735.1,286047004.4,Y
1609512736.0,286047004.4,P
1609512755.8,286047000.1,N
1609512775.7,286047001.7,N
1609512795.5,286047001.9,N
1609512815.4,286047004.3,Y
1609512835.2,286047001.2,P
1609512855.0,286046998.4,P
1609512855.9,286046998.4,N
1609512875.8,286046999.1,N
1609512895.6,286046998.5,N
1609512915.4,286046999.1,N
1609512935.3,286046999.5,N
1609512955.1,286046998.2,N
1609512975.9,286047001.2,N
1609512995.7,286046999.3,N
1609513015.5,286046999.1,N
1609513035.4,286046999.0,N
1609513055.2,286047000.7,N
1609513075.0,286047000.3,N
1609513075.9,286047000.3,N
1609513095.8,286046999.4,N
1609513115.6,286046998.9,N
1609513135.5,286046999.4,N
1609513155.3,286046996.9,Y
1609513175.1,286046998.7,P
1609513195.9,286047001.1,N
