#timestamp,LO_Frequency,Hit,StdDev 
1629100815.4,286047000.2,N
1629100835.3,286046999.8,N
1629100855.1,286046999.9,N
1629100875.8,286047002.3,N
1629100895.7,286047002.3,N
1629100915.5,286047002.7,N
1629100935.4,286047002.8,N
1629100955.2,286046999.8,N
1629100975.0,286046999.8,N
1629100975.9,286046999.8,N
1629100995.8,286047000.5,N
1629101015.6,286047002.3,N
1629101035.5,286047000.1,N
1629101055.3,286047000.6,N
1629101075.1,286046999.8,N
1629101095.9,286046999.7,N
1629101115.7,286047000.1,N
1629101135.6,286047000.0,N
1629101155.4,286047000.5,N
1629101175.2,286047000.1,N
1629101195.1,286047002.5,N
1629101196.0,286047002.5,N
1629101215.8,286047001.6,N
1629101235.6,286047001.8,N
1629101255.5,286047002.0,N
1629101275.3,286046999.8,N
1629101295.2,286047000.1,N
1629101315.9,286046999.7,N
1629101335.7,286047000.0,N
1629101355.6,286047002.1,N
1629101375.4,286046999.7,N
1629101395.2,286047002.4,N
1629101415.1,286046999.7,N
1629101416.0,286046999.7,N
1629101435.8,286047002.3,N
1629101455.7,286047002.2,N
1629101475.5,286047002.3,N
1629101495.3,286047002.7,N
1629101515.2,286047002.0,N
1629101535.0,286047001.3,N
1629101535.9,286047001.3,N
1629101555.8,286047002.6,N
1629101575.6,286047001.7,N
1629101595.4,286047001.8,N
1629101615.3,286047001.9,N
1629101635.1,286047002.8,N
1629101636.0,286047002.8,N
1629101655.8,286047002.5,N
1629101675.7,286046999.7,N
1629101695.5,286047004.4,Y
1629101715.4,286046999.7,P
1629101735.2,286047000.3,N
1629101755.0,286047001.1,N
1629101755.9,286047001.1,N
1629101775.8,286047001.1,N
1629101795.6,286047000.7,N
1629101815.4,286047000.0,N
1629101835.3,286047000.5,N
1629101855.1,286047000.9,N
1629101875.9,286047000.1,N
1629101895.7,286047001.0,N
1629101915.5,286047000.9,N
1629101935.4,286046999.9,N
1629101955.2,286046999.9,N
1629101975.0,286047000.0,N
1629101975.9,286047000.0,N
1629101995.8,286046999.8,N
1629102015.6,286047000.2,N
1629102035.5,286047000.2,N
1629102055.3,286047000.5,N
1629102075.1,286047000.0,N
1629102095.9,286046998.2,Y
1629102115.7,286046998.6,P
1629102135.6,286046998.7,N
1629102155.4,286046995.3,P
1629102175.2,286046996.9,N
1629102195.1,286046997.5,N
1629102196.0,286046997.5,N
1629102215.8,286046995.5,Y
1629102235.6,286046996.6,P
1629102255.5,286046998.4,N
1629102275.3,286046999.0,N
1629102295.2,286046998.3,N
1629102315.9,286046999.3,N
1629102335.7,286046998.7,N
1629102355.6,286046999.1,N
1629102375.4,286046998.8,N
1629102395.2,286047000.1,N
1629102415.1,286047001.0,N
1629102416.0,286047001.0,N
1629102435.8,286046998.1,N
1629102455.7,286046998.6,N
1629102475.5,286046998.5,N
1629102495.3,286046998.2,N
1629102515.2,286046998.5,N
1629102535.9,286046998.6,N
1629102555.7,286046998.6,N
1629102575.6,286046999.3,N
1629102595.4,286046998.4,N
1629102615.2,286047001.0,N
1629102635.1,286047000.9,N
1629102636.0,286047000.9,N
1629102655.8,286047002.3,N
1629102675.7,286047002.7,N
1629102695.5,286047001.6,N
1629102715.3,286047001.9,N
1629102735.2,286047003.9,N
1629102755.0,286047004.4,N
1629102755.9,286047004.4,N
1629102775.8,286047003.6,N
1629102795.6,286047003.6,N
1629102815.4,286047003.4,N
1629102835.3,286047003.1,N
1629102855.1,286047005.7,N
1629102875.8,286047004.7,N
1629102895.7,286047005.7,N
1629102915.5,286047005.1,N
1629102935.4,286047005.2,N
1629102955.2,286047005.2,N
1629102975.0,286047005.4,N
1629102975.9,286047005.4,N
1629102995.8,286047003.0,N
1629103015.6,286047001.4,N
1629103035.5,286047001.6,N
1629103055.3,286047001.4,N
1629103075.1,286047003.9,N
1629103095.9,286047003.5,N
1629103115.7,286047004.2,N
1629103135.6,286047003.6,N
1629103155.4,286047003.6,N
1629103175.2,286047001.9,N
1629103195.1,286047003.2,N
1629103196.0,286047003.2,N
1629103215.8,286047003.3,N
1629103235.6,286047003.8,N
1629103255.5,286047004.3,Y
1629103275.3,286046998.2,P
1629103295.2,286047001.1,N
1629103315.9,286046998.7,N
1629103335.7,286046998.5,N
1629103355.6,286046998.9,N
1629103375.4,286046998.2,N
1629103395.3,286047000.9,N
1629103415.1,286046998.3,N
1629103416.0,286046998.3,N
1629103435.8,286046998.7,N
1629103455.7,286046998.9,N
1629103475.5,286047001.2,N
1629103495.3,286046998.8,N
1629103515.2,286046999.5,N
1629103535.0,286046996.6,N
1629103535.9,286046996.6,N
1629103555.8,286046997.6,N
1629103575.6,286046997.3,N
1629103595.4,286046998.0,N
1629103615.3,286046997.9,N
1629103635.1,286046997.9,N
1629103655.8,286046997.1,N
1629103675.7,286046997.0,N
1629103695.5,286046996.5,N
1629103715.4,286046996.5,N
1629103735.2,286046999.5,N
1629103755.0,286046999.5,N
1629103755.9,286046999.5,N
1629103775.8,286046999.5,N
1629103795.6,286046999.2,N
1629103815.4,286046999.2,N
1629103835.3,286046999.1,N
1629103855.1,286046998.4,N
1629103875.9,286046998.7,N
1629103895.7,286046998.1,N
1629103915.5,286046998.3,N
1629103935.4,286046998.7,N
1629103955.2,286046999.0,N
1629103975.0,286046996.9,N
1629103976.0,286046996.9,N
1629103995.8,286046999.6,N
1629104015.6,286046998.8,N
1629104035.5,286046998.4,N
1629104055.3,286046998.2,N
1629104075.1,286047001.0,N
1629104095.9,286046998.6,N
1629104115.7,286046998.7,N
1629104135.5,286046999.5,N
1629104155.4,286046999.3,N
1629104175.2,286046999.3,N
1629104195.1,286046999.2,N
1629104196.0,286046999.2,N
1629104215.8,286046999.2,N
1629104235.6,286046999.3,N
1629104255.5,286046996.9,Y
1629104275.3,286046998.7,P
1629104295.2,286046999.6,P
1629104315.9,286046999.0,N
1629104335.7,286046999.2,N
1629104355.6,286046999.5,N
1629104375.4,286046999.2,N
1629104395.3,286046999.4,N
