#timestamp,LO_Frequency,Hit,StdDev 
1584398215.3,286047006.7,P
1584398235.1,286047008.0,P
1584398236.0,286047008.0,P
1584398255.8,286047011.2,Y
1584398275.7,286047003.1,P
1584398295.5,286047003.3,N
1584398315.3,286047002.9,N
1584398335.2,286047004.4,N
1584398355.0,286047001.7,N
1584398355.9,286047001.7,N
1584398375.8,286047002.8,N
1584398395.6,286047002.4,N
1584398415.4,286047002.6,N
1584398435.3,286047001.5,N
1584398455.1,286047002.5,N
1584398475.8,286047002.1,N
1584398495.7,286047001.6,N
1584398515.5,286047002.1,N
1584398535.4,286047002.3,N
1584398555.2,286047002.2,N
1584398575.0,286046999.7,N
1584398575.9,286046999.7,N
1584398595.8,286047002.8,N
1584398615.6,286046999.8,N
1584398635.4,286047000.4,N
1584398655.3,286047000.3,N
1584398675.1,286046999.9,N
1584398695.9,286047000.2,N
1584398715.7,286047000.7,N
1584398735.5,286047000.7,N
1584398755.4,286047000.5,N
1584398775.2,286047002.6,N
1584398795.0,286047002.5,N
1584398796.0,286047002.5,N
1584398815.8,286046999.8,N
1584398835.6,286047000.6,N
1584398855.5,286046998.8,N
1584398875.3,286046998.1,N
1584398895.1,286046998.1,N
1584398915.9,286046998.6,N
1584398935.7,286047000.8,N
1584398955.6,286047002.0,N
1584398975.4,286047001.5,N
1584398995.2,286047004.4,Y
1584399015.1,286047000.0,P
1584399016.0,286047000.0,N
1584399035.8,286047000.7,N
1584399055.7,286046999.0,N
1584399075.5,286046997.3,Y
1584399095.3,286046997.5,P
1584399115.2,286046998.0,N
1584399135.0,286046997.9,N
1584399135.9,286046997.9,N
1584399155.8,286046997.2,Y
1584399175.6,286046998.7,P
1584399195.4,286046999.3,P
1584399215.3,286046999.2,N
1584399235.1,286046996.5,Y
1584399255.8,286047000.8,P
1584399275.7,286046998.2,N
1584399295.5,286046998.7,N
1584399315.4,286046998.9,N
1584399335.2,286046999.3,N
1584399355.0,286046999.6,N
1584399355.9,286046999.6,N
1584399375.8,286046995.6,Y
1584399395.6,286046995.4,P
1584399415.4,286046999.2,N
1584399435.3,286046998.5,N
1584399455.1,286047000.9,N
1584399475.9,286047000.6,N
1584399495.7,286047001.1,N
1584399515.5,286046998.2,N
1584399535.4,286046998.7,N
1584399555.2,286046998.9,N
1584399575.0,286046999.4,N
1584399576.0,286046999.4,N
1584399595.8,286046999.1,N
