#timestamp,LO_Frequency,Hit,StdDev 
1458223215.1,286047002.2,N
1458223235.9,286047003.0,N
1458223255.7,286047005.0,N
1458223275.5,286047005.8,N
1458223295.4,286047003.8,N
1458223315.2,286047003.0,N
1458223335.0,286047006.1,N
1458223335.9,286047006.1,N
1458223355.8,286047007.0,N
1458223375.6,286047005.7,N
1458223395.4,286047006.3,N
1458223415.3,286047006.9,N
1458223435.1,286047007.3,N
1458223436.0,286047007.3,N
1458223455.8,286047006.1,N
1458223475.7,286047006.5,N
1458223495.5,286047008.5,Y
1458223515.3,286047001.3,P
1458223535.2,286047001.4,N
1458223555.9,286047002.0,N
1458223575.7,286046999.8,N
1458223595.5,286047000.6,N
1458223615.4,286046999.2,N
1458223635.2,286046995.5,N
1458223655.0,286046994.6,N
1458223655.9,286046994.6,N
1458223675.8,286046994.1,N
1458223695.6,286046991.3,N
1458223715.4,286046987.3,Y
1458223735.3,286046987.1,P
1458223755.1,286046985.7,N
1458223775.8,286046983.6,N
1458223795.7,286046983.9,N
1458223815.5,286046986.6,N
1458223835.3,286046983.6,Y
1458223855.2,286046993.3,P
1458223875.9,286046996.9,N
1458223895.7,286047001.2,N
1458223915.6,286046998.9,N
1458223935.4,286046999.5,N
1458223955.2,286046998.9,N
1458223975.1,286046998.2,N
1458223976.0,286046998.2,N
1458223995.8,286046999.3,N
1458224015.6,286047002.0,N
1458224035.5,286046998.2,N
1458224055.3,286047000.3,N
1458224075.1,286047001.7,N
1458224095.8,286046998.4,N
1458224115.7,286046998.2,N
1458224135.5,286047000.5,N
1458224155.3,286046997.2,N
1458224175.2,286046997.0,N
1458224195.9,286046996.8,N
1458224215.7,286046997.1,N
1458224235.6,286046998.8,N
1458224255.4,286046996.8,N
1458224275.2,286046998.7,N
1458224295.1,286046997.1,N
1458224296.0,286046997.1,N
1458224315.8,286047000.3,N
1458224335.6,286047001.0,N
1458224355.5,286047002.7,N
1458224375.3,286046998.8,N
1458224395.1,286047002.3,N
1458224415.8,286047004.9,N
1458224435.7,286047002.3,N
1458224455.5,286047001.9,N
1458224475.3,286047004.1,N
1458224495.2,286047007.9,Y
1458224515.0,286047011.8,P
1458224515.9,286047011.8,N
1458224535.7,286047010.0,N
1458224555.6,286047009.6,N
1458224575.4,286047006.5,N
1458224595.2,286047006.1,N
1458224615.1,286047009.1,N
1458224616.0,286047009.1,N
1458224635.8,286047004.6,N
1458224655.6,286047005.2,N
1458224675.5,286047005.3,N
1458224695.3,286047005.5,N
1458224715.1,286047006.4,N
1458224735.9,286047007.9,N
1458224755.7,286047010.7,Y
1458224775.5,286047001.7,P
1458224795.4,286047004.0,N
1458224815.2,286047003.5,N
1458224835.0,286047007.2,Y
1458224835.9,286047007.2,P
1458224855.8,286046996.6,N
1458224875.6,286046996.2,N
1458224895.4,286046992.8,N
1458224915.3,286046991.1,N
1458224935.1,286046990.5,N
1458224936.0,286046990.5,N
1458224955.8,286046990.4,N
1458224975.6,286046993.0,N
1458224995.5,286046988.1,N
1458225015.3,286046991.5,N
1458225035.1,286046991.7,N
1458225055.9,286046990.7,N
1458225075.7,286046988.6,N
1458225095.5,286046993.3,N
1458225115.4,286046994.6,N
1458225135.2,286046990.8,N
1458225155.0,286046993.0,N
1458225155.9,286046993.0,N
1458225175.8,286046996.1,N
1458225195.6,286046997.1,N
1458225215.4,286046996.9,N
1458225235.3,286047002.6,N
1458225255.1,286047001.9,N
1458225256.0,286047001.9,N
1458225275.8,286047001.8,N
1458225295.6,286046998.2,N
1458225315.5,286047002.1,N
1458225335.3,286047002.6,N
1458225355.1,286047004.4,N
1458225375.9,286047003.8,N
1458225395.7,286047002.5,N
1458225415.5,286047000.0,N
1458225435.4,286046999.5,N
1458225455.2,286046999.8,N
1458225475.0,286047002.1,N
1458225475.9,286047002.1,N
1458225495.8,286046998.8,N
1458225515.6,286046998.5,N
1458225535.4,286046999.7,N
1458225555.3,286046996.5,N
1458225575.1,286046997.3,N
1458225576.0,286046997.3,N
1458225595.8,286046996.4,N
1458225615.7,286046992.9,N
1458225635.5,286046992.4,N
1458225655.3,286046992.5,N
1458225675.1,286046994.6,N
1458225695.9,286046998.8,N
1458225715.7,286046993.5,N
1458225735.5,286046992.4,N
1458225755.4,286046992.2,N
1458225775.2,286046993.5,N
1458225795.0,286046995.2,N
1458225795.9,286046995.2,N
1458225815.8,286046995.7,N
1458225835.6,286046997.7,N
1458225855.4,286046995.0,N
1458225875.3,286046999.3,N
1458225895.1,286046997.7,N
1458225896.0,286046997.7,N
1458225915.8,286046997.7,N
1458225935.7,286046993.3,N
1458225955.5,286046995.4,N
1458225975.3,286046998.8,N
1458225995.2,286046998.3,N
1458226015.9,286046993.9,N
1458226035.7,286046991.8,Y
1458226055.6,286046995.7,P
1458226075.4,286046992.3,P
1458226095.2,286046992.1,P
1458226115.1,286046994.7,N
1458226116.0,286046994.7,Y
1458226135.8,286046999.1,P
1458226155.6,286046998.6,N
1458226175.5,286047000.7,N
1458226195.3,286047000.7,N
1458226215.1,286046998.7,N
1458226235.9,286046998.2,N
1458226255.7,286046999.8,N
1458226275.5,286046999.5,N
1458226295.3,286046995.5,N
1458226315.2,286046997.5,N
1458226335.0,286046999.6,N
1458226335.9,286046999.6,N
1458226355.7,286047000.7,N
1458226375.6,286047000.2,N
1458226395.4,286046998.5,N
1458226415.2,286046998.6,N
1458226435.1,286047000.3,N
1458226436.0,286047000.3,N
1458226455.8,286046998.2,N
1458226475.6,286046996.5,N
1458226495.5,286046997.1,N
1458226515.3,286046993.7,Y
1458226535.1,286046997.2,P
1458226555.9,286047001.6,N
1458226575.7,286047001.6,N
1458226595.5,286046998.9,N
1458226615.4,286046998.9,N
1458226635.2,286046997.1,N
1458226655.0,286046994.5,Y
1458226655.9,286046994.5,P
1458226675.8,286046995.7,N
1458226695.6,286046994.4,N
1458226715.4,286046999.6,N
1458226735.3,286046997.4,N
1458226755.1,286046993.6,Y
1458226756.0,286046993.6,P
1458226775.8,286046998.4,N
1458226795.7,286046996.6,N
