#timestamp,LO_Frequency,Hit 
1504324815.8,286047005.3,N
1504324835.6,286047000.4,N
1504324855.4,286046997.0,N
1504324875.3,286047001.8,N
1504324895.1,286047006.8,N
1504324896.0,286047006.8,N
1504324915.8,286047012.1,N
1504324935.7,286047011.1,N
1504324955.5,286047015.1,P
1504324975.3,286047016.1,N
1504324995.2,286047014.6,N
1504325015.9,286047009.7,N
1504325035.7,286047010.0,N
1504325055.6,286047007.4,N
1504325075.4,286047010.6,N
1504325095.2,286047009.6,N
1504325115.1,286047011.2,N
1504325116.0,286047011.2,N
1504325135.8,286047010.8,N
1504325155.6,286047010.4,N
1504325175.4,286047010.5,N
1504325195.3,286047011.4,P
1504325215.1,286047005.6,P
1504325235.9,286047004.4,N
1504325255.7,286047001.2,N
1504325275.5,286046996.3,N
1504325295.3,286046995.7,N
1504325315.2,286046995.9,N
1504325335.0,286046997.3,N
1504325335.9,286046997.3,N
1504325355.7,286047002.5,N
1504325375.6,286047002.4,N
1504325395.4,286047000.0,N
1504325415.2,286046999.2,N
1504325435.1,286046997.7,N
1504325436.0,286046997.7,N
1504325455.8,286046999.7,N
1504325475.6,286047001.8,N
1504325495.5,286047002.9,N
1504325515.3,286047002.4,N
1504325535.1,286047002.1,N
1504325555.9,286047003.4,N
1504325575.7,286046998.6,N
1504325595.5,286046998.7,N
1504325615.3,286046998.0,N
1504325635.2,286046998.3,N
1504325655.9,286046999.5,N
1504325675.7,286046997.8,N
1504325695.6,286046995.5,N
1504325715.4,286046998.2,N
1504325735.2,286047001.0,N
1504325755.1,286047000.7,N
1504325756.0,286047000.7,N
1504325775.8,286047002.0,N
1504325795.6,286047004.4,N
1504325815.5,286046996.8,N
1504325835.3,286046997.5,N
1504325855.1,286047000.2,N
1504325875.9,286047002.6,N
1504325895.7,286046995.7,N
1504325915.5,286046995.9,N
1504325935.3,286046998.7,N
1504325955.2,286046999.8,N
1504325975.0,286047002.6,N
1504325975.9,286047002.6,N
1504325995.7,286047002.5,N
1504326015.6,286047004.0,N
1504326035.4,286047004.3,N
1504326055.2,286047004.5,N
1504326075.1,286047005.9,N
1504326076.0,286047005.9,N
1504326095.8,286047004.8,N
1504326115.6,286047003.3,N
1504326135.5,286047003.8,N
1504326155.3,286047005.4,N
1504326175.1,286047001.3,N
1504326195.9,286047001.3,N
1504326215.7,286047009.0,N
1504326235.5,286047004.5,N
1504326255.4,286047002.2,N
1504326275.2,286047002.0,N
1504326295.0,286047004.4,N
1504326295.9,286047004.4,N
1504326315.8,286047002.6,N
1504326335.6,286047000.3,N
1504326355.4,286046999.8,N
1504326375.2,286046998.7,N
1504326395.1,286046999.9,N
1504326396.0,286046999.9,N
1504326415.8,286047003.1,N
1504326435.6,286047004.1,N
1504326455.5,286047002.1,N
1504326475.3,286046997.1,N
1504326495.1,286047001.1,N
1504326515.9,286047000.4,N
1504326535.7,286046997.8,N
1504326555.5,286046999.4,N
1504326575.4,286047001.0,N
1504326595.2,286046997.6,N
1504326615.0,286046992.8,N
1504326615.9,286046992.8,N
1504326635.8,286046988.9,P
1504326655.6,286046993.1,N
1504326675.4,286046996.1,N
1504326695.3,286046998.2,N
1504326715.1,286046993.5,N
1504326716.0,286046993.5,N
1504326735.8,286046997.5,N
1504326755.7,286046998.3,N
1504326775.5,286046998.6,N
1504326795.3,286046997.9,N
1504326815.2,286046994.4,N
1504326835.9,286046997.5,N
1504326855.7,286046997.8,N
1504326875.5,286046996.1,N
1504326895.4,286046991.3,N
1504326915.2,286046991.2,N
1504326935.0,286046993.5,N
1504326935.9,286046993.5,N
1504326955.8,286046993.3,N
1504326975.6,286046995.6,N
1504326995.4,286046995.6,N
1504327015.3,286046990.2,P
1504327035.1,286046993.9,N
1504327055.8,286046993.5,P
1504327075.7,286046993.2,P
1504327095.5,286046999.5,P
1504327115.3,286046998.7,N
1504327135.2,286046998.1,N
1504327155.0,286046997.4,N
1504327155.9,286046997.4,N
1504327175.7,286047001.7,N
1504327195.6,286047001.7,N
1504327215.4,286046999.9,N
1504327235.2,286047004.6,N
1504327255.1,286047000.6,N
1504327256.0,286047000.6,N
1504327275.8,286046999.2,N
1504327295.6,286046999.4,N
1504327315.5,286047000.3,N
1504327335.3,286047001.7,N
1504327355.1,286047007.1,N
1504327375.9,286047002.9,N
1504327395.7,286047006.4,N
1504327415.5,286047010.7,P
1504327435.4,286047008.6,N
1504327455.2,286047004.9,N
1504327475.0,286047006.8,N
1504327475.9,286047006.8,N
1504327495.8,286047009.0,N
1504327515.6,286047012.0,P
1504327535.4,286047002.5,N
1504327555.3,286046999.0,N
1504327575.1,286046994.6,N
1504327576.0,286046994.6,N
1504327595.8,286046992.4,N
1504327615.7,286046997.4,N
1504327635.5,286046999.5,N
1504327655.3,286046999.7,N
1504327675.1,286046998.4,N
1504327695.9,286047002.1,N
1504327715.7,286047002.6,N
1504327735.5,286046996.9,N
1504327755.4,286046994.8,N
1504327775.2,286046993.6,N
1504327795.0,286046992.5,N
1504327795.9,286046992.5,N
1504327815.8,286046992.3,N
1504327835.6,286046996.4,N
1504327855.4,286046998.3,N
1504327875.3,286047002.1,N
1504327895.1,286046999.2,N
1504327896.0,286046999.2,N
1504327915.8,286046993.1,N
1504327935.7,286046996.0,N
1504327955.5,286046999.1,N
1504327975.3,286047001.4,N
1504327995.1,286047004.2,N
1504328015.9,286047004.5,N
1504328035.7,286047007.8,N
1504328055.5,286047010.0,N
1504328075.4,286047012.3,N
1504328095.2,286047015.4,N
1504328115.0,286047008.3,N
1504328115.9,286047008.3,N
1504328135.8,286047008.9,N
1504328155.6,286047003.2,N
1504328175.4,286047007.4,N
1504328195.3,286047004.7,N
1504328215.1,286047008.8,N
1504328216.0,286047008.8,N
1504328235.8,286047009.8,N
1504328255.7,286047010.4,N
1504328275.5,286047005.0,N
1504328295.3,286047001.7,N
1504328315.2,286047007.6,N
1504328335.9,286047007.8,N
1504328355.7,286047008.9,N
1504328375.6,286047011.2,N
1504328395.4,286047011.5,N
