#timestamp,LO_Frequency,Hit,StdDev 
1531101615.7,286046997.5,N
1531101635.5,286046996.8,N
1531101655.4,286046998.3,N
1531101675.2,286046997.0,N
1531101695.0,286046998.7,N
1531101695.9,286046998.7,N
1531101715.8,286046999.0,N
1531101735.6,286046999.5,N
1531101755.5,286046999.4,N
1531101775.3,286047000.9,N
1531101795.1,286047000.6,N
1531101815.9,286047000.4,N
1531101835.7,286047000.9,N
1531101855.5,286047000.1,N
1531101875.4,286047000.2,N
1531101895.2,286047002.8,N
1531101915.1,286047001.9,N
1531101916.0,286047001.9,N
1531101935.8,286047001.6,N
1531101955.6,286047004.4,N
1531101975.5,286047001.8,N
1531101995.3,286047002.4,N
1531102015.2,286047000.5,N
1531102035.9,286046999.7,N
1531102055.7,286047000.3,N
1531102075.6,286047002.7,N
1531102095.4,286046999.7,N
1531102115.2,286047002.8,N
1531102135.1,286047000.0,N
1531102136.0,286047000.0,N
1531102155.8,286047001.6,N
1531102175.7,286047002.5,N
1531102195.5,286047000.9,N
1531102215.3,286046998.3,N
1531102235.2,286046998.8,N
1531102255.0,286046998.1,N
1531102255.9,286046998.1,N
1531102275.7,286046999.5,N
1531102295.6,286046998.8,N
1531102315.4,286046999.5,N
1531102335.3,286046998.1,N
1531102355.1,286046998.6,N
1531102356.0,286046998.6,N
1531102375.8,286046998.2,N
1531102395.7,286046999.4,N
1531102415.5,286046999.4,N
1531102435.3,286046998.1,N
1531102455.2,286047001.2,N
1531102475.0,286047000.9,N
1531102475.9,286047000.9,N
1531102495.8,286046998.9,N
1531102515.6,286046998.3,N
1531102535.4,286047000.5,N
1531102555.3,286047000.1,N
1531102575.1,286047002.4,N
1531102595.9,286046998.1,N
1531102615.7,286046999.5,N
1531102635.5,286046999.1,N
1531102655.4,286046998.8,N
1531102675.2,286047000.9,N
1531102695.0,286047000.1,N
1531102695.9,286047000.1,N
1531102715.8,286047001.6,N
1531102735.6,286047001.4,N
1531102755.5,286047001.9,N
1531102775.3,286047001.8,N
1531102795.1,286047000.5,N
1531102815.9,286047000.5,N
1531102835.7,286047002.2,N
1531102855.5,286047002.0,N
1531102875.4,286047001.4,N
1531102895.2,286047003.7,N
1531102915.1,286047001.9,N
1531102916.0,286047001.9,N
1531102935.8,286047001.6,N
1531102955.6,286047002.5,N
1531102975.5,286047001.9,N
1531102995.3,286047002.8,N
1531103015.2,286047001.4,N
1531103035.0,286047003.8,N
1531103035.9,286047003.8,N
1531103055.7,286047003.9,N
1531103075.6,286047005.8,Y
1531103095.4,286047004.1,P
1531103115.4,286047004.1,P
1531103135.2,286047002.6,N
1531103155.0,286047000.6,N
1531103156.0,286047000.6,N
1531103175.8,286046998.3,N
1531103195.6,286047001.0,N
1531103215.5,286047000.4,N
1531103235.3,286047000.9,N
1531103255.1,286046998.6,N
1531103275.9,286046999.6,N
1531103295.7,286046997.1,N
1531103315.6,286046998.9,N
1531103335.5,286046998.7,N
1531103355.3,286047000.4,N
1531103375.1,286047000.3,N
1531103395.9,286047000.5,N
1531103415.7,286046998.9,N
1531103435.6,286046999.6,N
1531103455.4,286046997.2,N
1531103475.2,286046999.6,N
1531103495.1,286046998.8,N
1531103496.0,286046998.8,N
1531103515.8,286046999.4,N
1531103535.6,286046996.9,N
1531103555.5,286046996.6,N
1531103575.3,286046999.4,N
1531103595.2,286046997.0,N
1531103615.9,286046997.1,N
1531103635.7,286046995.4,N
1531103655.6,286046998.0,N
1531103675.4,286046996.1,N
1531103695.2,286046995.4,N
1531103715.1,286046995.6,N
1531103716.0,286046995.6,N
1531103735.8,286046996.0,N
1531103755.7,286046995.1,N
1531103775.5,286046995.9,N
1531103795.3,286046993.4,Y
1531103815.2,286046998.0,P
1531103835.0,286046999.2,P
1531103835.9,286046999.2,N
1531103855.8,286046997.8,Y
1531103875.6,286047001.2,P
1531103895.4,286046999.1,N
1531103915.3,286046999.1,N
1531103935.1,286046998.3,N
1531103955.8,286046998.6,N
1531103975.7,286046998.1,N
1531103995.5,286047000.6,N
1531104015.4,286047002.3,N
1531104035.2,286047001.8,N
1531104055.0,286047002.5,N
1531104055.9,286047002.5,N
1531104075.8,286047000.6,N
1531104095.6,286047000.8,N
1531104115.4,286046998.2,N
1531104135.3,286047000.9,N
1531104155.1,286047001.1,N
1531104175.8,286047000.5,N
1531104195.7,286047002.7,N
1531104215.5,286047002.6,N
1531104235.4,286047002.8,N
1531104255.2,286046999.9,N
1531104275.0,286047000.3,N
1531104275.9,286047000.3,N
1531104295.8,286046999.9,N
1531104315.6,286047002.6,N
1531104335.5,286046999.9,N
1531104355.3,286047000.6,N
1531104375.1,286047002.5,N
1531104395.9,286047002.6,N
1531104415.7,286046999.8,N
1531104435.5,286047000.7,N
1531104455.4,286046996.6,N
1531104475.2,286046997.8,N
1531104495.0,286046997.7,N
1531104496.0,286046997.7,N
1531104515.8,286046996.7,N
1531104535.6,286047001.0,N
1531104555.5,286046998.5,N
1531104575.3,286046999.9,N
1531104595.1,286047000.5,N
1531104615.9,286047000.5,N
1531104635.7,286046998.7,N
1531104655.6,286047000.5,N
1531104675.4,286047000.9,N
1531104695.2,286047000.7,N
1531104715.1,286046998.3,N
1531104735.9,286046996.6,N
1531104755.7,286047000.8,N
1531104775.5,286046999.8,N
1531104795.4,286047000.8,N
1531104815.2,286046999.6,N
1531104835.1,286046997.3,N
1531104836.0,286046997.3,N
1531104855.8,286046997.8,N
1531104875.6,286046999.4,N
1531104895.5,286046996.5,N
1531104915.3,286046998.8,N
1531104935.1,286046997.4,N
1531104955.9,286046997.4,N
1531104975.7,286046999.0,N
1531104995.6,286046996.6,N
1531105015.4,286046999.1,N
1531105035.2,286046997.2,N
1531105055.1,286046997.9,N
1531105056.0,286046997.9,N
1531105075.8,286046997.9,N
1531105095.7,286046995.3,Y
1531105115.5,286046996.5,P
1531105135.3,286046999.0,N
1531105155.2,286046999.1,N
1531105175.0,286046997.3,N
1531105175.9,286046997.3,N
1531105195.8,286046994.9,Y
