#timestamp,LO_Frequency,Hit,StdDev 
1652518815.4,286046998.7,N
1652518835.2,286047001.0,N
1652518855.0,286047000.1,N
1652518855.9,286047000.1,N
1652518875.8,286047001.7,N
1652518895.6,286047005.8,Y
1652518915.4,286047006.7,P
1652518935.3,286047006.0,N
1652518955.1,286047004.8,N
1652518956.0,286047004.8,N
1652518975.8,286047007.5,N
1652518995.7,286047009.2,Y
1652519015.5,286047000.0,P
1652519035.3,286047002.3,N
1652519055.2,286047000.6,N
1652519075.9,286046998.5,N
1652519095.7,286046996.6,N
1652519115.6,286046996.5,N
1652519135.4,286046999.1,N
1652519155.2,286047001.0,N
1652519175.1,286047000.7,N
1652519176.0,286047000.7,N
1652519195.8,286046998.2,N
1652519215.6,286046996.6,N
1652519235.5,286046997.7,N
1652519255.3,286046997.1,N
1652519275.1,286046997.1,N
1652519295.9,286046994.2,N
1652519315.7,286046993.3,N
1652519335.5,286046995.3,N
1652519355.4,286046996.9,N
1652519375.2,286046996.5,N
1652519395.0,286046998.9,N
1652519395.9,286046998.9,N
1652519415.8,286046997.2,N
1652519435.6,286046997.5,N
1652519455.4,286046996.7,N
1652519475.3,286046997.0,N
1652519495.1,286046995.9,N
1652519515.8,286046991.0,Y
1652519535.7,286046994.7,P
1652519555.5,286046992.8,P
1652519575.4,286046990.2,P
1652519595.2,286046990.2,Y
1652519615.0,286046996.5,P
1652519615.9,286046996.5,N
1652519635.8,286046999.4,N
1652519655.6,286046999.4,N
1652519675.4,286047000.4,N
1652519695.3,286046999.9,N
1652519715.1,286046999.5,N
1652519716.0,286046999.5,N
1652519735.8,286046996.6,N
1652519755.7,286046999.4,N
1652519775.5,286046996.3,N
1652519795.3,286046995.1,N
1652519815.2,286046998.1,N
1652519835.9,286047000.5,N
1652519855.7,286046999.9,N
1652519875.6,286047002.5,N
1652519895.4,286047004.2,N
1652519915.2,286047005.2,N
1652519935.1,286047004.2,N
1652519936.0,286047004.2,N
1652519955.8,286047004.8,N
1652519975.6,286047003.7,N
1652519995.5,286047003.7,N
1652520015.3,286047003.8,N
1652520035.1,286047004.1,N
1652520055.9,286047002.1,N
1652520075.7,286047000.5,N
1652520095.5,286047003.9,N
1652520115.4,286047004.4,N
1652520135.2,286047000.1,N
1652520155.0,286047000.5,N
1652520155.9,286047000.5,N
1652520175.8,286047000.7,N
1652520195.6,286047000.7,N
1652520215.4,286046998.9,N
1652520235.3,286046998.8,N
1652520255.1,286046996.8,N
1652520275.8,286047001.0,N
1652520295.7,286046998.7,N
1652520315.5,286046999.0,N
1652520335.3,286046998.8,N
1652520355.2,286047002.1,N
1652520375.0,286047004.1,N
1652520375.9,286047004.1,N
1652520395.8,286047002.1,N
1652520415.6,286047004.1,N
1652520435.4,286047004.4,N
1652520455.3,286047004.1,N
1652520475.1,286047002.5,N
1652520476.0,286047002.5,N
1652520495.8,286047002.7,N
1652520515.7,286047005.4,N
1652520535.5,286047003.7,N
1652520555.3,286047003.9,N
1652520575.2,286047001.7,N
1652520595.9,286047001.8,N
1652520615.7,286047011.9,Y
1652520635.6,286047000.0,P
1652520655.4,286047000.1,N
1652520675.2,286047000.8,N
1652520695.1,286047000.8,N
1652520696.0,286047000.8,N
1652520715.8,286047000.7,N
1652520735.6,286047000.8,N
1652520755.5,286047000.2,N
1652520775.3,286046998.2,Y
1652520795.1,286046998.2,P
1652520815.9,286046999.0,N
1652520835.7,286046996.9,P
1652520855.5,286046998.0,N
1652520875.4,286046997.2,N
1652520895.2,286046998.8,N
1652520915.0,286047001.0,N
1652520916.0,286047001.0,N
1652520935.8,286046999.0,N
1652520955.6,286046997.7,N
1652520975.5,286046998.3,N
1652520995.3,286046998.4,N
1652521015.1,286047000.8,N
1652521035.9,286046999.9,N
1652521055.7,286046998.3,N
1652521075.5,286047000.4,N
1652521095.4,286047000.0,N
1652521115.2,286046998.6,N
1652521135.0,286047001.2,N
1652521135.9,286047001.2,N
1652521155.8,286046998.7,N
1652521175.6,286046996.7,N
1652521195.4,286046999.2,N
1652521215.3,286046998.7,N
1652521235.1,286046998.2,N
1652521255.8,286047000.4,N
1652521275.7,286047001.2,N
1652521295.5,286046998.7,N
1652521315.3,286047001.1,N
1652521335.2,286047001.5,N
1652521355.9,286047001.8,N
1652521375.7,286047000.8,N
1652521395.6,286046997.0,N
1652521415.4,286046996.6,N
1652521435.2,286047001.1,N
1652521455.1,286046998.1,N
1652521456.0,286046998.1,N
1652521475.8,286046999.0,N
1652521495.6,286046999.1,N
1652521515.5,286046997.0,N
1652521535.3,286046997.7,N
1652521555.1,286046999.6,N
1652521575.9,286046999.3,N
1652521595.7,286046996.9,N
1652521615.5,286046998.8,N
1652521635.4,286046998.4,N
1652521655.2,286047001.1,N
1652521675.0,286046996.5,N
1652521675.9,286046996.5,N
1652521695.8,286046996.6,N
1652521715.6,286046999.1,N
1652521735.4,286046998.1,N
1652521755.3,286046997.0,N
1652521775.1,286046995.4,N
1652521795.8,286046997.9,N
1652521815.7,286046996.7,N
1652521835.5,286046999.1,N
1652521855.3,286046999.0,N
1652521875.2,286046997.1,N
1652521895.9,286046997.4,N
1652521915.7,286046997.4,N
1652521935.6,286046999.2,N
1652521955.4,286046998.8,N
1652521975.2,286046999.3,N
1652521995.1,286046999.4,N
1652521996.0,286046999.4,N
1652522015.8,286046999.4,N
1652522035.6,286046996.9,N
1652522055.5,286046997.6,N
1652522075.3,286046997.6,N
1652522095.1,286046995.1,Y
1652522115.9,286046998.1,P
1652522135.7,286047000.4,P
1652522155.5,286047000.4,N
1652522175.4,286046999.0,N
1652522195.2,286046998.4,N
1652522215.0,286046996.7,Y
1652522215.9,286046996.7,P
1652522235.8,286046997.1,N
1652522255.6,286046996.7,P
1652522275.4,286046995.0,Y
1652522295.3,286046997.2,P
1652522315.1,286046998.5,P
1652522335.8,286047001.0,N
1652522355.7,286046998.8,N
1652522375.5,286046997.1,N
1652522395.3,286046995.6,Y
