#timestamp,LO_Frequency,Hit,StdDev 
1511348415.9,286047009.1,N
1511348435.7,286047006.3,N
1511348455.6,286047003.2,N
1511348475.4,286047000.8,N
1511348495.2,286046998.8,N
1511348515.0,286047003.5,N
1511348515.9,286047003.5,N
1511348535.8,286047003.0,N
1511348555.6,286047002.0,N
1511348575.4,286047000.2,N
1511348595.3,286047000.8,N
1511348615.1,286047002.6,N
1511348635.8,286047004.6,N
1511348655.7,286047010.5,N
1511348675.5,286047014.0,N
1511348695.3,286047010.9,N
1511348715.2,286047012.9,N
1511348735.9,286047015.0,Y
1511348755.7,286047007.8,P
1511348775.6,286047011.4,P
1511348795.4,286047015.1,P
1511348815.2,286047014.4,Y
1511348835.1,286047006.5,P
1511348836.0,286047006.5,P
1511348855.8,286047007.2,P
1511348875.6,286047005.0,Y
1511348895.5,286046997.7,P
1511348915.3,286046996.4,N
1511348935.1,286046995.1,N
1511348955.9,286046997.8,N
1511348975.7,286046996.5,N
1511348995.5,286047001.9,N
1511349015.4,286047004.0,N
1511349035.2,286047001.9,N
1511349055.0,286047005.5,N
1511349055.9,286047005.5,N
1511349075.8,286047005.8,N
1511349095.6,286047005.7,N
1511349115.4,286047005.0,N
1511349135.2,286047003.2,N
1511349155.1,286047009.1,N
1511349156.0,286047009.1,N
1511349175.8,286047009.0,N
1511349195.6,286047006.3,N
1511349215.5,286047005.3,N
1511349235.3,286047003.3,N
1511349255.1,286047005.2,N
1511349275.9,286047003.3,N
1511349295.7,286047005.7,N
1511349315.5,286047003.4,N
1511349335.4,286047007.6,N
1511349355.2,286047002.9,N
1511349375.0,286047003.5,N
1511349375.9,286047003.5,N
1511349395.7,286047001.5,N
1511349415.6,286047004.4,N
1511349435.4,286047001.1,N
1511349455.2,286046996.8,N
1511349475.1,286046997.9,N
1511349476.0,286046997.9,N
1511349495.8,286046997.8,N
1511349515.6,286046998.5,N
1511349535.5,286047001.5,N
1511349555.3,286047001.6,N
1511349575.1,286047005.8,N
1511349595.9,286047006.2,N
1511349615.7,286047008.9,N
1511349635.5,286047011.8,Y
1511349655.4,286047012.0,P
1511349675.2,286047009.7,N
1511349695.0,286047006.5,N
1511349695.9,286047006.5,N
1511349715.8,286047009.2,Y
1511349735.6,286046998.7,P
1511349755.4,286047001.2,N
1511349775.3,286046993.9,N
1511349795.1,286046993.8,N
1511349796.0,286046993.8,N
1511349815.8,286046994.3,N
1511349835.7,286046990.3,N
1511349855.5,286046991.2,N
1511349875.3,286046989.0,N
1511349895.2,286046990.7,N
1511349915.9,286046990.4,N
1511349935.7,286046991.9,N
1511349955.5,286046991.2,N
1511349975.4,286046988.8,N
1511349995.2,286046987.1,N
1511350015.0,286046989.7,N
1511350015.9,286046989.7,N
1511350035.8,286046993.0,N
1511350055.6,286046993.3,N
1511350075.4,286046997.6,N
1511350095.3,286046998.8,N
1511350115.1,286046999.2,N
1511350116.0,286046999.2,N
1511350135.8,286046999.5,N
1511350155.7,286046997.5,N
1511350175.5,286047000.0,N
1511350195.3,286046998.2,N
1511350215.2,286046998.3,N
1511350235.9,286046999.4,N
1511350255.7,286046997.3,N
1511350275.5,286046997.0,N
1511350295.4,286046998.7,N
1511350315.2,286046999.2,N
1511350335.0,286046995.1,N
1511350335.9,286046995.1,N
1511350355.8,286046999.6,N
1511350375.6,286046997.8,N
1511350395.4,286046997.4,N
1511350415.3,286046996.1,N
1511350435.1,286046998.0,N
1511350455.8,286047000.8,N
1511350475.7,286047002.5,N
1511350495.5,286046998.7,N
1511350515.3,286047002.7,N
1511350535.2,286047006.0,N
1511350555.9,286047000.3,N
1511350575.7,286046993.4,N
1511350595.6,286046996.2,N
1511350615.4,286046996.4,N
1511350635.2,286046997.3,N
1511350655.0,286046997.8,N
1511350656.0,286046997.8,N
1511350675.8,286046996.2,N
1511350695.6,286046996.0,N
1511350715.4,286046996.0,N
1511350735.3,286046995.7,N
1511350755.1,286046997.9,N
1511350775.8,286046998.3,N
1511350795.7,286046999.3,N
1511350815.5,286047000.4,N
1511350835.3,286047000.4,N
1511350855.2,286047000.9,N
1511350875.9,286046999.9,N
1511350895.7,286046998.6,N
1511350915.6,286047000.7,N
1511350935.4,286046996.7,N
1511350955.2,286046999.1,N
1511350975.1,286046997.6,N
1511350976.0,286046997.6,N
1511350995.8,286046996.9,N
1511351015.6,286046998.5,N
1511351035.4,286046995.9,N
1511351055.3,286046991.8,Y
1511351075.1,286046992.3,P
1511351095.9,286046990.7,P
1511351115.7,286046991.1,N
1511351135.5,286046990.8,Y
1511351155.4,286046999.0,P
1511351175.2,286047000.6,N
1511351195.0,286047001.2,N
1511351195.9,286047001.2,N
1511351215.8,286046999.3,N
1511351235.6,286047001.1,N
1511351255.4,286047000.6,N
1511351275.2,286046998.5,N
1511351295.1,286046997.9,N
1511351296.0,286046997.9,N
1511351315.8,286046995.9,N
1511351335.6,286046996.2,N
1511351355.5,286046995.0,N
1511351375.3,286046997.4,N
1511351395.1,286046997.6,N
1511351415.9,286046997.7,N
1511351435.7,286046995.2,N
1511351455.5,286046994.0,N
1511351475.4,286046999.6,N
1511351495.2,286047000.1,N
1511351515.0,286047000.1,N
1511351515.9,286047000.1,N
1511351535.8,286047002.6,N
1511351555.6,286047001.6,N
1511351575.4,286047000.5,N
1511351595.2,286047000.9,N
1511351615.1,286047004.4,N
1511351616.0,286047004.4,N
1511351635.8,286047003.9,N
1511351655.6,286047001.6,N
1511351675.5,286047007.5,N
1511351695.3,286047004.4,N
1511351715.1,286046998.4,N
1511351735.9,286047002.4,N
1511351755.7,286047003.7,N
1511351775.5,286047000.7,N
1511351795.4,286046997.4,N
1511351815.2,286046998.0,N
1511351835.0,286046991.1,N
1511351835.9,286046991.1,N
1511351855.8,286046989.2,N
1511351875.6,286046991.6,N
1511351895.4,286046986.6,Y
1511351915.3,286046986.1,P
1511351935.1,286046986.7,N
1511351936.0,286046986.7,N
1511351955.8,286046981.2,Y
1511351975.7,286046987.7,P
1511351995.5,286046985.3,P
