#timestamp,LO_Frequency,Hit 
1504656015.7,286047009.1,N
1504656035.5,286047004.1,N
1504656055.4,286046999.2,N
1504656075.2,286046997.6,N
1504656095.0,286046995.3,N
1504656095.9,286046995.3,N
1504656115.8,286046994.1,N
1504656135.6,286046990.1,N
1504656155.4,286046991.1,N
1504656175.3,286046991.5,N
1504656195.1,286046993.2,N
1504656196.0,286046993.2,N
1504656215.8,286046990.2,N
1504656235.7,286046992.8,N
1504656255.5,286046993.1,N
1504656275.3,286046991.4,N
1504656295.2,286046991.4,N
1504656315.9,286046988.6,N
1504656335.7,286046987.6,N
1504656355.6,286046987.0,N
1504656375.4,286046989.2,N
1504656395.2,286046987.0,N
1504656415.0,286046989.7,N
1504656415.9,286046989.7,N
1504656435.8,286046987.5,N
1504656455.6,286046986.5,N
1504656475.4,286046984.4,N
1504656495.3,286046980.7,N
1504656515.1,286046982.0,N
1504656535.9,286046977.9,P
1504656555.7,286046986.9,N
1504656575.5,286046987.8,N
1504656595.3,286046987.6,N
1504656615.2,286046988.0,N
1504656635.0,286046986.0,P
1504656635.9,286046986.0,P
1504656655.8,286047002.3,P
1504656675.6,286047004.3,N
1504656695.4,286047003.6,N
1504656715.2,286047002.1,N
1504656735.1,286047004.3,N
1504656736.0,286047004.3,N
1504656755.8,286047001.4,N
1504656775.6,286047001.5,N
1504656795.5,286047003.8,N
1504656815.3,286047004.4,N
1504656835.1,286047004.2,N
1504656855.9,286047000.1,N
1504656875.7,286046998.6,N
1504656895.5,286047000.5,N
1504656915.4,286047001.7,N
1504656935.2,286047003.8,N
1504656955.0,286047007.3,N
1504656955.9,286047007.3,N
1504656975.8,286047011.9,N
1504656995.6,286047016.9,N
1504657015.4,286047016.0,N
1504657035.2,286047020.3,N
1504657055.1,286047020.0,N
1504657056.0,286047020.0,N
1504657075.8,286047020.4,N
1504657095.6,286047019.5,N
1504657115.5,286047021.9,N
1504657135.3,286047021.9,N
1504657155.1,286047020.6,N
1504657175.9,286047023.3,N
1504657195.7,286047022.4,N
1504657215.5,286047026.3,P
1504657235.4,286047014.5,N
1504657255.2,286047016.8,N
1504657275.0,286047015.1,N
1504657275.9,286047015.1,N
1504657295.8,286047013.9,N
1504657315.6,286047011.3,N
1504657335.4,286047012.0,N
1504657355.3,286047015.5,P
1504657375.1,286047002.3,P
1504657395.8,286047003.2,N
1504657415.7,286047001.6,N
1504657435.5,286047005.4,N
1504657455.3,286047001.7,N
1504657475.2,286047002.1,N
1504657495.9,286047001.8,N
1504657515.7,286047007.4,N
1504657535.6,286047006.5,N
1504657555.4,286047008.9,N
1504657575.2,286047004.0,N
1504657595.0,286047001.3,N
1504657595.9,286047001.3,N
1504657615.8,286047002.2,N
1504657635.6,286047003.5,N
1504657655.4,286047002.1,N
1504657675.3,286047004.1,N
1504657695.1,286047005.5,N
1504657715.8,286047002.3,N
1504657735.7,286047000.2,N
1504657755.5,286047002.0,N
1504657775.3,286047001.6,N
1504657795.2,286047003.7,N
1504657815.9,286047001.7,N
1504657835.7,286047005.5,N
1504657855.6,286047003.0,N
1504657875.4,286047005.8,N
1504657895.2,286047007.5,N
1504657915.0,286047003.7,N
1504657915.9,286047003.7,N
1504657935.8,286047003.3,N
1504657955.6,286047004.6,N
1504657975.4,286047002.4,N
1504657995.3,286046995.2,N
1504658015.1,286046990.3,P
1504658035.8,286046984.3,N
1504658055.7,286046982.3,N
1504658075.5,286046982.8,N
1504658095.3,286046983.3,N
1504658115.2,286046978.9,N
1504658135.9,286046979.6,N
1504658155.7,286046978.9,N
1504658175.6,286046981.3,N
1504658195.4,286046979.2,N
1504658215.2,286046979.2,P
1504658235.1,286046997.7,N
1504658236.0,286046997.7,N
1504658255.8,286046995.3,N
1504658275.6,286046996.4,N
1504658295.5,286046994.6,N
1504658315.3,286046996.3,N
1504658335.1,286046992.4,N
1504658355.9,286046994.7,N
1504658375.7,286046993.8,N
1504658395.5,286046994.4,N
1504658415.3,286046993.2,N
1504658435.2,286046988.1,N
1504658455.0,286046986.9,N
1504658455.9,286046986.9,N
1504658475.7,286046988.6,N
1504658495.6,286046992.0,N
1504658515.4,286046993.7,N
1504658535.2,286046996.0,N
1504658555.1,286046993.7,N
1504658556.0,286046993.7,N
1504658575.8,286046994.2,N
1504658595.6,286046995.9,N
1504658615.5,286046992.0,N
1504658635.3,286046991.5,N
1504658655.1,286046990.7,N
1504658675.9,286046990.8,N
1504658695.7,286046991.4,N
1504658715.5,286046988.6,N
1504658735.3,286046992.7,N
1504658755.2,286046989.7,N
1504658775.0,286046991.2,N
1504658775.9,286046991.2,P
1504658795.8,286046997.2,P
1504658815.6,286046997.0,N
1504658835.4,286046997.2,N
1504658855.2,286046996.9,N
1504658875.1,286047000.1,N
1504658876.0,286047000.1,N
1504658895.8,286047006.6,N
1504658915.6,286047009.7,N
1504658935.5,286047013.4,N
1504658955.3,286047013.5,N
1504658975.1,286047014.7,N
1504658995.9,286047015.8,N
1504659015.7,286047017.3,N
1504659035.5,286047020.2,N
1504659055.4,286047018.2,N
1504659075.2,286047019.5,N
1504659095.0,286047022.8,N
1504659095.9,286047022.8,N
1504659115.8,286047024.4,N
1504659135.6,286047024.0,N
1504659155.4,286047025.6,N
1504659175.3,286047024.4,N
1504659195.1,286047020.8,N
1504659196.0,286047020.8,N
1504659215.8,286047022.9,N
1504659235.6,286047020.5,N
1504659255.5,286047020.6,N
1504659275.3,286047024.4,N
1504659295.1,286047026.4,N
1504659315.9,286047024.2,N
1504659335.7,286047022.5,N
1504659355.5,286047024.7,N
1504659375.4,286047026.5,P
1504659395.2,286047006.1,N
1504659415.0,286047008.8,N
1504659415.9,286047008.8,N
1504659435.8,286047012.3,N
1504659455.6,286047012.1,N
1504659475.4,286047012.0,N
1504659495.3,286047009.3,N
1504659515.1,286047007.9,N
1504659516.0,286047007.9,N
1504659535.8,286047008.5,N
1504659555.7,286047007.3,N
1504659575.5,286047007.3,N
1504659595.3,286047007.1,N
