#timestamp,LO_Frequency,Hit 
1505214015.5,286047002.4,N
1505214035.3,286047005.9,N
1505214055.2,286047003.4,N
1505214075.0,286047001.8,N
1505214075.9,286047001.8,N
1505214095.7,286047000.7,N
1505214115.6,286046999.4,N
1505214135.4,286047001.6,N
1505214155.2,286047003.0,N
1505214175.1,286047001.8,N
1505214176.0,286047001.8,N
1505214195.8,286047004.5,N
1505214215.7,286047007.2,P
1505214235.5,286047005.7,N
1505214255.3,286047005.9,P
1505214275.1,286047004.0,N
1505214295.9,286047001.3,N
1505214315.7,286047003.0,N
1505214335.5,286047003.8,N
1505214355.4,286047004.3,N
1505214375.2,286047004.0,N
1505214395.0,286047003.1,N
1505214395.9,286047003.1,N
1505214415.8,286047003.0,N
1505214435.6,286047007.5,P
1505214455.4,286047002.4,N
1505214475.3,286046999.9,N
1505214495.1,286046999.7,N
1505214515.8,286046998.7,N
1505214535.7,286046994.9,N
1505214555.5,286046994.6,N
1505214575.3,286046995.6,N
1505214595.2,286047002.4,N
1505214615.9,286047003.5,N
1505214635.7,286047004.0,N
1505214655.6,286046998.1,N
1505214675.4,286046999.7,N
1505214695.2,286047001.0,N
1505214715.0,286047002.4,N
1505214715.9,286047002.4,N
1505214735.8,286047001.2,N
1505214755.6,286046998.2,N
1505214775.4,286046999.8,N
1505214795.3,286047001.6,N
1505214815.1,286047002.6,N
1505214835.8,286047002.7,N
1505214855.7,286047002.6,N
1505214875.5,286047000.8,N
1505214895.3,286047000.4,N
1505214915.2,286047000.0,N
1505214935.9,286047000.6,N
1505214955.7,286047001.2,N
1505214975.5,286046998.2,N
1505214995.4,286047001.1,N
1505215015.2,286046997.9,N
1505215035.0,286046993.9,N
1505215035.9,286046993.9,N
1505215055.8,286046996.0,N
1505215075.6,286046996.5,N
1505215095.4,286046996.1,N
1505215115.3,286046997.8,N
1505215135.1,286046993.7,N
1505215155.8,286046996.4,N
1505215175.7,286046994.8,N
1505215195.5,286046993.6,N
1505215215.3,286046997.9,N
1505215235.2,286046994.9,N
1505215255.9,286046998.2,N
1505215275.7,286046996.9,N
1505215295.6,286047000.3,N
1505215315.4,286047000.4,N
1505215335.2,286047002.5,N
1505215355.0,286046999.9,N
1505215355.9,286046999.9,N
1505215375.8,286047000.2,N
1505215395.6,286047000.3,N
1505215415.4,286046998.4,N
1505215435.3,286046997.9,N
1505215455.1,286046995.6,N
1505215475.8,286046990.1,P
1505215495.7,286046990.6,N
1505215515.5,286046992.9,N
1505215535.3,286046997.9,N
1505215555.2,286046998.2,N
1505215575.0,286046998.7,N
1505215575.9,286046998.7,N
1505215595.7,286047000.5,N
1505215615.6,286047000.8,N
1505215635.4,286046998.5,N
1505215655.2,286047000.5,N
1505215675.1,286046999.8,N
1505215676.0,286046999.8,N
1505215695.8,286046999.1,N
1505215715.6,286046997.4,N
1505215735.5,286046996.7,N
1505215755.3,286046996.1,N
1505215775.1,286046995.1,N
1505215795.9,286047001.0,N
1505215815.7,286046999.9,N
1505215835.5,286047000.2,N
1505215855.3,286047002.5,N
1505215875.2,286047003.0,N
1505215895.0,286047003.4,N
1505215895.9,286047003.4,N
1505215915.7,286047004.5,N
1505215935.6,286047005.2,N
1505215955.4,286047002.2,N
1505215975.2,286046998.1,N
1505215995.1,286046997.6,N
1505215996.0,286046997.6,N
1505216015.8,286046995.5,N
1505216035.6,286046999.0,N
1505216055.5,286046996.5,N
1505216075.3,286046999.1,N
1505216095.1,286047002.3,N
1505216115.9,286047000.2,N
1505216135.7,286047000.0,N
1505216155.5,286046998.6,N
1505216175.3,286047001.8,N
1505216195.2,286047001.9,N
1505216215.0,286047002.4,N
1505216215.9,286047002.4,N
1505216235.7,286047000.1,N
1505216255.6,286046998.2,N
1505216275.4,286046999.5,N
1505216295.2,286046998.4,N
1505216315.1,286046999.1,N
1505216316.0,286046999.1,N
1505216335.8,286047001.1,N
1505216355.6,286046998.2,N
1505216375.5,286046999.3,N
1505216395.3,286046999.6,N
1505216415.1,286046994.9,N
1505216435.9,286046995.9,N
1505216455.7,286047000.6,N
1505216475.5,286046994.9,N
1505216495.4,286046995.5,N
1505216515.2,286046997.3,N
1505216535.0,286046993.5,N
1505216535.9,286046993.5,N
1505216555.8,286046996.3,N
1505216575.6,286046993.1,N
1505216595.4,286046988.9,P
1505216615.3,286046990.9,N
1505216635.1,286046990.1,N
1505216636.0,286046990.1,N
1505216655.8,286046993.0,N
1505216675.7,286046992.5,N
1505216695.5,286046993.5,N
1505216715.3,286046995.8,N
1505216735.1,286046995.4,N
1505216755.9,286046996.2,N
1505216775.7,286046996.1,N
1505216795.5,286046994.6,N
1505216815.4,286046990.4,P
1505216835.2,286047001.0,N
1505216855.0,286046998.3,N
1505216856.0,286046998.3,N
1505216875.8,286046996.8,N
1505216895.6,286046995.1,N
1505216915.4,286046999.6,N
1505216935.3,286046997.2,N
1505216955.1,286046995.8,N
1505216975.8,286046994.0,N
1505216995.7,286046993.0,N
1505217015.5,286046993.0,N
1505217035.3,286046994.2,N
1505217055.2,286046992.0,N
1505217075.9,286046990.6,P
1505217095.7,286046995.3,N
1505217115.6,286046996.4,N
1505217135.4,286046997.5,N
1505217155.2,286046997.4,N
1505217175.1,286047000.3,N
1505217176.0,286047000.3,N
1505217195.8,286046997.5,N
1505217215.6,286046997.2,N
1505217235.4,286046995.6,N
1505217255.3,286046995.8,N
1505217275.1,286046994.5,N
1505217295.8,286046997.9,N
1505217315.7,286046997.1,N
1505217335.5,286046994.9,N
1505217355.3,286046997.1,N
1505217375.2,286046997.3,N
1505217395.9,286046995.4,N
1505217415.7,286046994.5,N
1505217435.6,286046993.9,N
1505217455.4,286046995.8,N
1505217475.2,286046996.0,N
1505217495.1,286046993.3,P
1505217496.0,286046993.3,P
1505217515.8,286046996.5,N
1505217535.6,286046998.9,N
1505217555.5,286047000.3,N
1505217575.3,286047000.2,N
1505217595.1,286047001.5,N
