#timestamp,LO_Frequency,Hit,StdDev 
1654009215.2,286046998.1,Y
1654009235.1,286046999.3,P
1654009236.0,286046999.3,N
1654009255.8,286046999.4,N
1654009305.7,286046998.3,E
1654009315.6,286047000.4,N
1654009335.4,286047002.5,P
1654009355.3,286047002.5,N
1654009375.1,286047002.8,N
1654009395.9,286047000.1,N
1654009415.7,286047000.1,N
1654009435.5,286046999.7,N
1654009455.4,286046999.7,N
1654009475.2,286047000.0,N
1654009495.0,286047000.1,N
1654009496.0,286047000.1,N
1654009515.8,286047002.2,N
1654009535.6,286047002.8,N
1654009555.5,286047002.3,N
1654009575.3,286046999.8,N
1654009595.1,286047002.0,N
1654009615.9,286047004.4,Y
1654009635.7,286047002.0,P
1654009655.6,286047002.2,P
1654009675.4,286047002.4,P
1654009695.2,286047002.3,Y
1654009715.1,286046999.9,P
1654009716.0,286046999.9,N
1654009735.8,286047003.2,P
1654009755.7,286047007.2,Y
1654009775.5,286047005.2,P
1654009795.3,286047007.7,P
1654009815.2,286047010.6,P
1654009835.9,286047010.1,N
1654009855.7,286047009.8,N
1654009875.6,286047011.9,Y
1654009895.5,286047006.0,P
1654009915.3,286047003.3,P
1654009935.1,286047005.9,P
1654009955.9,286047005.4,Y
1654009975.7,286046999.0,P
1654009995.5,286046996.6,N
1654010015.4,286046999.6,N
1654010035.2,286046994.9,N
1654010055.1,286046997.9,N
1654010056.0,286046997.9,N
1654010075.8,286046995.3,N
1654010095.6,286046996.1,N
1654010115.5,286046996.3,N
1654010135.3,286046996.2,N
1654010155.2,286046996.0,N
1654010175.9,286046996.3,N
1654010195.7,286046994.3,N
1654010215.6,286046991.9,N
1654010235.4,286046992.0,N
1654010255.2,286046991.9,N
1654010275.1,286046992.3,N
1654010276.0,286046992.3,N
1654010295.8,286046991.9,N
1654010315.7,286046994.5,N
1654010335.5,286046993.6,N
1654010355.3,286046994.4,N
1654010375.2,286046994.8,N
1654010395.0,286046994.2,N
1654010395.9,286046994.2,N
1654010415.7,286046995.9,N
1654010435.6,286046994.5,N
1654010455.4,286046994.3,N
1654010475.3,286046994.5,N
1654010495.1,286046993.5,N
1654010496.0,286046993.5,Y
1654010515.8,286046998.4,P
1654010535.7,286046998.9,N
1654010555.5,286046999.3,N
1654010575.3,286046998.6,N
1654010595.2,286046999.1,N
1654010615.0,286046999.3,N
1654010615.9,286046999.3,N
1654010635.8,286047001.1,N
1654010655.6,286046996.5,N
1654010675.4,286046999.2,N
1654010695.3,286046999.0,N
1654010715.1,286046998.6,N
1654010735.9,286046998.6,N
1654010755.7,286046999.4,N
1654010775.5,286046996.6,N
1654010795.4,286046999.3,N
1654010815.2,286046996.7,N
1654010835.1,286046999.5,N
1654010836.0,286046999.5,N
1654010855.8,286046996.5,N
1654010875.6,286046999.6,N
1654010895.5,286046997.4,N
1654010915.3,286046998.0,N
1654010935.2,286046997.2,N
1654010955.0,286046997.4,N
1654010955.9,286046997.4,N
1654010975.7,286046997.5,N
1654010995.6,286046997.3,N
1654011015.4,286046996.8,N
1654011035.3,286046997.4,N
1654011055.1,286046997.6,N
1654011075.8,286046997.1,N
1654011095.7,286046997.8,N
1654011115.5,286046999.5,N
1654011135.4,286046997.4,N
1654011155.2,286046997.0,N
1654011175.0,286046997.9,N
1654011175.9,286046997.9,N
1654011195.8,286046997.5,N
1654011215.6,286046997.4,N
1654011235.4,286046994.9,Y
1654011255.3,286046998.7,P
1654011275.1,286046999.0,N
1654011295.9,286046999.2,N
1654011315.7,286046999.5,N
1654011335.5,286046998.4,N
1654011355.4,286046998.8,N
1654011375.2,286046998.3,Y
1654011395.1,286046999.9,P
1654011396.0,286046999.9,N
1654011415.8,286047001.1,N
1654011435.6,286047000.0,N
1654011455.5,286047000.0,N
1654011475.3,286047000.1,N
1654011495.2,286047000.3,N
1654011515.9,286047000.6,N
1654011535.7,286047000.8,N
1654011555.6,286046998.2,Y
1654011575.4,286046999.3,P
1654011595.2,286046997.0,P
1654011615.1,286046997.9,N
1654011616.0,286046997.9,N
1654011635.8,286046997.1,N
1654011655.7,286046998.0,N
1654011675.5,286046998.0,N
1654011695.3,286046995.1,Y
1654011715.2,286046999.4,P
1654011735.0,286046998.4,N
1654011735.9,286046998.4,P
1654011755.8,286046996.5,Y
1654011775.6,286046998.5,P
1654011795.4,286046999.4,P
1654011815.3,286046999.4,N
1654011835.1,286046998.9,N
1654011855.9,286046998.1,Y
1654011875.7,286047000.1,P
1654011895.5,286046999.7,N
1654011915.4,286047002.5,P
1654011935.2,286047002.6,N
1654011955.0,286047002.0,N
1654011956.0,286047002.0,N
1654011975.8,286047002.7,N
1654011995.6,286047000.0,N
1654012015.5,286047002.4,N
1654012035.3,286047002.8,N
1654012055.1,286047002.4,N
1654012075.9,286047002.1,N
1654012095.7,286047003.9,N
1654012115.5,286047003.7,N
1654012135.4,286047004.1,N
1654012155.2,286047001.9,N
1654012175.1,286047002.2,N
1654012176.0,286047002.2,N
1654012195.8,286047001.6,N
1654012215.6,286047002.1,N
1654012235.5,286047000.8,N
1654012255.3,286046998.8,N
1654012275.2,286046998.7,N
1654012295.9,286046999.4,N
1654012315.7,286046996.8,N
1654012335.6,286046999.6,N
1654012355.4,286046996.8,N
1654012375.2,286046997.1,N
1654012395.1,286046999.5,N
1654012396.0,286046999.5,N
1654012415.8,286046996.5,N
1654012435.7,286046997.1,N
1654012455.5,286046998.0,N
1654012475.3,286046994.9,N
1654012495.2,286046995.0,N
1654012515.9,286046997.7,N
1654012535.7,286046997.5,N
1654012555.6,286046998.0,N
1654012575.4,286046997.1,N
1654012595.2,286046997.3,N
1654012615.1,286046995.1,N
1654012616.0,286046995.1,N
1654012635.8,286046995.9,N
1654012655.7,286046994.9,N
1654012675.5,286046994.9,N
1654012695.4,286046996.8,N
1654012715.2,286046996.8,N
1654012735.0,286046998.9,N
1654012735.9,286046998.9,N
1654012755.8,286047001.1,N
1654012775.6,286046998.3,N
1654012795.4,286047000.6,N
