1499763600.33,43934,18.38,73944.8,8.47,8.61,8.69,0,*77
1499763601.56,43935,18.38,73944.0,8.47,8.61,8.71,0,*7F
1499763602.78,43936,18.38,73944.3,8.51,8.75,8.79,0,*76
1499763604.0,43937,18.38,73950.5,8.51,8.65,8.75,0,*7A
1499763605.17,43938,18.38,73944.0,8.49,8.61,8.65,0,*79
1499763606.41,43939,18.38,73944.0,8.51,8.41,8.45,0,*71
1499763607.63,43940,18.38,73946.0,8.51,8.13,8.23,0,*78
1499763608.84,43941,18.38,73944.0,8.53,8.23,8.29,0,*72
1499763610.07,43942,18.38,73950.3,8.53,8.29,8.29,0,*7B
1499763611.31,43943,18.38,73950.5,8.51,7.65,7.65,0,*78
1499763612.54,43944,18.38,73934.0,8.49,7.19,7.19,0,*76
1499763613.74,43945,18.38,73940.0,8.51,8.01,8.09,0,*76
1499763614.92,43946,18.38,73938.5,8.49,8.09,8.19,0,*75
1499763616.15,43947,18.38,73936.5,8.51,8.41,8.45,0,*78
1499763617.38,43948,18.38,73932.3,8.51,8.59,8.69,0,*70
1499763618.58,43949,18.31,73928.0,8.51,8.69,8.69,0,*72
1499763619.83,43950,18.31,73928.8,8.51,8.29,8.41,0,*74
1499763621.05,43951,18.38,73932.0,8.51,8.45,8.51,0,*7E
1499763622.25,43952,18.38,73934.0,8.53,8.59,8.65,0,*75
1499763623.48,43953,18.38,73924.8,8.53,8.89,8.97,0,*74
1499763624.71,43954,18.38,73922.3,8.55,8.71,8.83,0,*77
1499763625.94,43955,18.38,73926.8,8.55,9.15,9.25,0,*78
1499763627.19,43956,18.38,73928.3,8.59,9.53,9.61,0,*75
1499763628.41,43957,18.38,73922.3,8.59,9.61,9.63,0,*77
1499763629.64,43958,18.38,73936.5,8.59,9.43,9.49,0,*70
1499763630.88,43959,18.38,73932.8,8.63,9.35,9.43,0,*73
1499763632.09,43960,18.31,73940.3,8.65,9.35,9.47,0,*7B
1499763633.3,43961,18.38,73946.5,8.65,9.43,9.57,0,*7A
1499763634.53,43962,18.38,73946.8,8.67,9.49,9.67,0,*72
1499763635.77,43963,18.38,73948.3,8.69,9.49,9.61,0,*7B
1499763637.0,43964,18.38,73948.3,8.71,9.71,9.81,0,*70
1499763638.2,43965,18.38,73956.0,8.73,10.17,10.33,0,*7A
1499763639.42,43966,18.38,73956.5,8.73,10.09,10.19,0,*7E
1499763640.62,43967,18.31,73952.5,8.73,9.47,9.53,0,*7B
1499763641.85,43968,18.38,73944.8,8.75,8.75,8.79,0,*7B
1499763643.1,43969,18.38,73946.3,8.77,8.89,8.89,0,*74
1499763644.33,43970,18.38,73932.8,8.75,8.37,8.45,0,*7B
1499763645.54,43971,18.38,73926.5,8.77,7.55,7.55,0,*7D
1499763646.72,43972,18.38,73924.0,8.73,7.51,7.51,0,*7A
1499763647.95,43973,18.31,73924.8,8.71,7.69,7.79,0,*78
1499763649.17,43974,18.38,73936.5,8.71,8.51,8.61,0,*7D
1499763650.34,43975,18.38,73936.5,8.73,8.65,8.65,0,*7D
1499763651.6,43976,18.38,73940.0,8.71,8.59,8.59,0,*7C
1499763652.82,43977,18.38,73944.0,8.75,8.09,8.13,0,*72
1499763654.03,43978,18.38,73946.0,8.73,8.55,8.61,0,*77
1499763655.24,43979,18.38,73946.8,8.73,8.87,8.89,0,*7F
1499763656.42,43980,18.38,73948.8,8.73,8.79,8.79,0,*77
1499763657.61,43981,18.38,73944.3,8.75,8.65,8.65,0,*70
1499763658.81,43982,18.38,73940.8,8.73,8.75,8.87,0,*78
1499763660.06,43983,18.38,73936.8,8.75,8.33,8.37,0,*76
1499763661.29,43984,18.38,73932.3,8.75,8.13,8.15,0,*73
1499763662.54,43985,18.38,73944.5,8.75,8.47,8.59,0,*7B
1499763663.76,43986,18.38,73948.5,8.75,8.65,8.75,0,*76
1499763664.98,43987,18.38,73950.0,8.75,8.45,8.47,0,*74
1499763666.21,43988,18.38,73948.8,8.75,8.59,8.65,0,*76
1499763667.43,43989,18.38,73936.0,8.75,8.59,8.65,0,*77
1499763668.69,43990,18.38,73934.5,8.77,8.37,8.37,0,*72
1499763669.95,43991,18.38,73944.3,8.77,7.69,7.77,0,*7C
1499763671.16,43992,18.38,73946.3,8.75,7.29,7.29,0,*72
1499763672.36,43993,18.38,73944.5,8.73,8.13,8.23,0,*76
1499763673.56,43994,18.38,73946.3,8.73,8.51,8.45,0,*77
1499763674.78,43995,18.38,73940.3,8.73,7.87,7.83,0,*77
1499763675.98,43996,18.38,73938.3,8.73,8.19,8.29,0,*73
1499763677.21,43997,18.38,73936.3,8.75,8.59,8.65,0,*78
1499763678.4,43998,18.31,73932.8,8.75,7.97,7.97,0,*78
1499763679.63,43999,18.38,73916.5,8.75,7.79,7.87,0,*78
1499763680.85,44000,18.38,73936.5,8.75,8.45,8.55,0,*76
1499763682.06,44001,18.38,73938.0,8.77,9.21,9.33,0,*77
1499763683.29,44002,18.38,73940.3,8.77,9.47,9.57,0,*76
1499763684.52,44003,18.31,73924.8,8.79,9.39,9.39,0,*78
1499763685.75,44004,18.38,73930.8,8.81,9.19,9.25,0,*77
1499763686.99,44005,18.38,73938.8,8.81,9.81,9.91,0,*78
1499763688.21,44006,18.38,73944.0,8.81,10.03,10.13,0,*7B
1499763689.43,44007,18.38,73942.8,8.87,10.09,10.19,0,*7C
1499763690.64,44008,18.38,73940.5,8.87,10.33,10.37,0,*76
1499763691.87,44009,18.38,73944.5,8.91,10.27,10.37,0,*75
1499763693.05,44010,18.38,73946.5,8.91,9.91,10.03,0,*4F
1499763694.31,44011,18.38,73950.0,8.93,10.23,10.37,0,*7A
1499763695.52,44012,18.38,73952.5,8.95,10.31,10.43,0,*7F
1499763696.72,44013,18.38,73948.3,8.97,10.43,10.55,0,*7E
1499763697.94,44014,18.38,73950.8,8.99,10.13,10.19,0,*7A
1499763699.14,44015,18.38,73950.8,8.99,9.89,9.99,0,*70
1499763700.38,44016,18.38,73948.8,9.01,9.67,9.81,0,*7A
1499763701.58,44017,18.38,73946.3,9.01,9.29,9.47,0,*7B
1499763702.78,44018,18.38,73946.8,9.03,8.89,8.79,0,*71
1499763704.03,44019,18.38,73948.0,9.01,8.37,8.41,0,*7C
1499763705.28,44020,18.38,73954.3,9.01,8.89,9.01,0,*76
1499763706.51,44021,18.38,73944.0,9.01,9.47,9.57,0,*77
1499763707.72,44022,18.38,73942.5,9.01,9.71,9.71,0,*75
1499763708.92,44023,18.38,73946.0,9.03,9.75,9.85,0,*79
1499763710.13,44024,18.38,73950.8,9.05,9.61,9.71,0,*76
1499763711.38,44025,18.38,73954.0,9.05,9.85,9.89,0,*7A
1499763712.61,44026,18.38,73958.3,9.09,10.09,10.23,0,*71
1499763713.83,44027,18.38,73956.3,9.09,10.23,10.33,0,*79
1499763715.05,44028,18.38,73958.5,9.13,10.17,10.27,0,*7F
1499763716.32,44029,18.38,73960.0,9.15,10.19,10.31,0,*71
1499763717.56,44030,18.38,73954.0,9.15,10.17,10.27,0,*70
1499763718.8,44031,18.38,73950.8,9.15,10.09,10.19,0,*73
1499763720.02,44032,18.38,73944.0,9.17,10.41,10.47,0,*75
1499763721.25,44033,18.38,73946.5,9.19,10.55,10.65,0,*7F
1499763722.45,44034,18.38,73950.3,9.21,10.05,10.05,0,*70
1499763723.7,44035,18.31,73950.5,9.19,9.77,9.77,0,*7A
1499763724.94,44036,18.38,73958.3,9.21,9.81,9.89,0,*7A
1499763726.17,44037,18.38,73954.3,9.21,9.49,9.57,0,*7C
1499763727.38,44038,18.38,73958.0,9.23,10.03,9.95,0,*49
1499763728.57,44039,18.31,73948.3,9.25,10.05,10.13,0,*7E
1499763729.8,44040,18.38,73942.5,9.23,9.89,9.95,0,*7C
1499763731.0,44041,18.38,73940.8,9.25,10.05,10.09,0,*7A
1499763732.17,44042,18.38,73948.0,9.25,9.91,9.99,0,*7D
1499763733.36,44043,18.38,73952.8,9.25,9.95,10.09,0,*49
1499763734.56,44044,18.38,73958.5,9.31,10.43,10.51,0,*75
1499763735.8,44045,18.38,73966.5,9.31,10.31,10.33,0,*75
1499763737.06,44046,18.38,73966.5,9.31,10.41,10.41,0,*74
1499763738.26,44047,18.38,73946.0,9.33,9.67,9.77,0,*76
1499763739.48,44048,18.38,73934.3,9.33,7.91,7.91,0,*78
1499763740.73,44049,18.38,73920.3,9.31,8.33,8.41,0,*7E
1499763741.96,44050,18.38,73930.0,9.31,8.13,8.09,0,*78
1499763743.16,44051,18.38,73938.5,9.27,8.05,8.09,0,*79
1499763744.36,44052,18.38,73944.3,9.27,7.37,7.41,0,*77
1499763745.58,44053,18.38,73940.5,9.23,8.05,8.13,0,*74
1499763746.81,44054,18.38,73944.3,9.23,8.71,8.79,0,*7C
1499763748.06,44055,18.38,73942.0,9.23,9.39,9.57,0,*7D
1499763749.3,44056,18.38,73946.8,9.25,10.37,10.41,0,*71
1499763750.56,44057,18.38,73958.3,9.31,10.61,10.71,0,*75
1499763751.78,44058,18.38,73958.3,9.31,9.33,9.35,0,*7D
1499763753.01,44059,18.38,73952.5,9.27,9.49,9.63,0,*75
1499763754.23,44060,18.38,73940.0,9.31,9.53,9.63,0,*73
1499763755.44,44061,18.38,73942.5,9.31,9.99,10.13,0,*4B
1499763756.65,44062,18.38,73942.0,9.35,9.91,10.03,0,*45
1499763757.86,44063,18.38,73946.0,9.35,10.03,10.05,0,*71
1499763759.06,44064,18.38,73950.8,9.33,9.89,9.91,0,*7F
1499763760.28,44065,18.38,73950.8,9.35,10.03,10.05,0,*77
1499763761.49,44066,18.38,73954.0,9.37,10.69,10.83,0,*74
1499763762.72,44067,18.38,73952.8,9.39,10.85,10.95,0,*7E
1499763763.98,44068,18.38,73956.3,9.39,11.07,11.23,0,*76
1499763765.22,44069,18.38,73962.8,9.45,11.55,11.67,0,*7B
1499763766.43,44070,18.38,73962.3,9.47,11.51,11.57,0,*76
1499763767.68,44071,18.38,73968.8,9.47,11.37,11.45,0,*74
1499763768.87,44072,18.38,73964.5,9.47,10.17,10.17,0,*72
1499763770.12,44073,18.38,73966.8,9.49,9.35,9.49,0,*76
1499763771.38,44074,18.38,73948.0,9.49,8.47,8.59,0,*75
1499763772.61,44075,18.38,73938.0,9.45,8.13,8.05,0,*70
1499763773.84,44076,18.38,73940.8,9.45,8.45,8.47,0,*76
1499763775.04,44077,18.38,73946.3,9.45,9.25,9.43,0,*75
1499763776.29,44078,18.38,73952.5,9.45,9.35,9.35,0,*7A
1499763777.53,44079,18.38,73944.8,9.45,9.03,9.11,0,*78
1499763778.76,44080,18.38,73944.5,9.45,8.93,9.03,0,*75
1499763780.01,44081,18.38,73950.5,9.45,9.01,9.11,0,*7D
1499763781.19,44082,18.38,73958.8,9.43,9.21,9.33,0,*7A
1499763782.39,44083,18.38,73956.3,9.43,9.11,9.21,0,*7B
1499763783.62,44084,18.38,73950.0,9.45,9.21,9.35,0,*7C
1499763784.85,44085,18.38,73950.8,9.45,9.89,9.99,0,*79
1499763786.08,44086,18.38,73952.0,9.45,9.57,9.67,0,*78
1499763787.29,44087,18.38,73954.5,9.45,10.03,10.17,0,*7F
1499763788.5,44088,18.38,73954.5,9.47,10.51,10.61,0,*74
1499763789.7,44089,18.38,73954.5,9.47,9.85,9.95,0,*77
1499763790.91,44090,18.38,73958.5,9.47,9.81,9.95,0,*7B
1499763792.1,44091,18.38,73954.8,9.47,10.05,10.13,0,*78
1499763793.32,44092,18.38,73964.8,9.49,10.13,10.13,0,*72
1499763794.55,44093,18.31,73936.3,9.49,9.35,9.29,0,*7E
1499763795.77,44094,18.38,73948.0,9.49,9.15,9.25,0,*77
1499763797.0,44095,18.38,73952.8,9.49,9.19,9.29,0,*76
1499763798.25,44096,18.38,73952.8,9.49,9.15,9.19,0,*7A
1499763799.48,44097,18.38,73958.0,9.49,8.59,8.61,0,*7C
1499763800.68,44098,18.38,73966.5,9.49,9.25,9.29,0,*74
1499763801.9,44099,18.38,73960.5,9.49,10.03,10.13,0,*78
1499763803.11,44100,18.38,73964.0,9.49,9.91,10.03,0,*4B
1499763804.31,44101,18.38,73956.3,9.49,8.79,8.83,0,*7C
1499763805.52,44102,18.38,73948.5,9.49,7.51,7.59,0,*72
1499763806.78,44103,18.38,73952.0,9.45,8.55,8.59,0,*7B
1499763808.01,44104,18.38,73950.5,9.47,9.49,9.53,0,*79
1499763809.22,44105,18.38,73956.3,9.47,9.71,9.81,0,*7C
1499763810.45,44106,18.38,73950.3,9.45,8.59,8.65,0,*7D
1499763811.62,44107,18.38,73954.8,9.47,9.25,9.29,0,*7D
1499763812.81,44108,18.38,73952.8,9.47,9.61,9.71,0,*7F
1499763814.0,44109,18.38,73948.8,9.47,9.29,9.39,0,*7E
1499763815.24,44110,18.38,73950.5,9.47,9.39,9.49,0,*70
1499763816.44,44111,18.38,73952.5,9.49,9.91,10.03,0,*4B
1499763817.64,44112,18.38,73956.5,9.53,9.63,9.67,0,*74
1499763818.87,44113,18.38,73952.8,9.53,9.11,9.03,0,*72
1499763820.12,44114,18.38,73952.0,9.49,8.29,8.37,0,*72
1499763821.35,44115,18.38,73948.3,9.49,9.47,9.49,0,*72
1499763822.59,44116,18.38,73954.5,9.49,8.59,8.61,0,*74
1499763823.78,44117,18.38,73954.3,9.49,9.29,9.29,0,*7E
1499763825.03,44118,18.38,73956.0,9.49,9.35,9.39,0,*7D
1499763826.23,44119,18.38,73954.5,9.49,9.07,9.07,0,*70
1499763827.49,44120,18.38,73950.5,9.49,9.49,9.61,0,*70
1499763828.7,44121,18.38,73954.8,9.53,10.09,10.17,0,*7F
1499763829.94,44122,18.38,73954.5,9.53,10.23,10.33,0,*72
1499763831.18,44123,18.38,73956.8,9.53,10.23,10.43,0,*74
1499763832.41,44124,18.38,73958.5,9.57,10.43,10.57,0,*74
1499763833.64,44125,18.38,73954.3,9.57,10.75,10.85,0,*7F
1499763834.85,44126,18.38,73954.8,9.59,10.79,10.89,0,*72
1499763836.09,44127,18.38,73950.3,9.59,10.37,10.41,0,*7D
1499763837.32,44128,18.38,73946.5,9.61,10.55,10.65,0,*7B
1499763838.56,44129,18.38,73946.0,9.63,10.19,10.31,0,*71
1499763839.78,44130,18.38,73946.8,9.63,10.31,10.33,0,*71
1499763840.95,44131,18.38,73944.5,9.63,9.99,9.99,0,*72
1499763842.12,44132,18.38,73940.3,9.63,9.63,9.71,0,*72
1499763843.32,44133,18.38,73940.8,9.65,9.91,9.99,0,*7E
1499763844.56,44134,18.38,73944.8,9.65,9.47,9.53,0,*74
1499763845.78,44135,18.38,73948.5,9.65,8.65,8.75,0,*71
1499763846.98,44136,18.38,73942.5,9.65,8.65,8.65,0,*73
1499763848.18,44137,18.38,73956.3,9.63,9.03,9.11,0,*77
1499763849.39,44138,18.38,73954.3,9.61,7.55,7.55,0,*79
1499763850.59,44139,18.38,73954.5,9.59,7.05,7.15,0,*72
1499763851.81,44140,18.38,73930.8,9.59,8.37,8.47,0,*7A
1499763853.03,44141,18.38,73938.3,9.57,8.45,8.47,0,*70
1499763854.26,44142,18.38,73940.3,9.57,9.11,9.21,0,*72
1499763855.48,44143,18.38,73946.5,9.55,9.61,9.61,0,*72
1499763856.71,44144,18.38,73948.8,9.57,9.67,9.81,0,*7F
1499763857.89,44145,18.38,73948.5,9.59,9.91,9.95,0,*7C
1499763859.1,44146,18.38,73946.8,9.61,9.67,9.75,0,*73
1499763860.3,44147,18.38,73942.3,9.61,9.63,9.75,0,*76
1499763861.5,44148,18.38,73948.3,9.61,9.95,9.95,0,*7E
1499763862.73,44149,18.38,73950.5,9.61,9.75,9.77,0,*7D
1499763863.98,44150,18.38,73956.5,9.61,9.77,9.77,0,*77
1499763865.23,44151,18.38,73950.5,9.61,10.09,10.19,0,*77
1499763866.43,44152,18.38,73946.8,9.63,9.75,9.85,0,*78
1499763867.65,44153,18.38,73942.8,9.65,9.57,9.63,0,*77
1499763868.86,44154,18.38,73946.5,9.65,9.91,9.99,0,*7F
1499763870.1,44155,18.38,73948.0,9.65,10.09,10.19,0,*77
1499763871.31,44156,18.38,73950.8,9.65,9.71,9.71,0,*75
1499763872.54,44157,18.38,73954.0,9.65,10.09,10.13,0,*7F
1499763873.77,44158,18.38,73950.0,9.67,10.61,10.71,0,*78
1499763875.01,44159,18.31,73946.5,9.67,10.61,10.71,0,*79
1499763876.28,44160,18.38,73952.3,9.69,9.81,9.81,0,*7C
1499763877.51,44161,18.38,73952.0,9.69,10.03,10.23,0,*7F
1499763878.75,44162,18.38,73948.3,9.73,10.83,10.93,0,*74
1499763880.02,44163,18.38,73952.8,9.73,10.19,10.31,0,*7E
1499763881.23,44164,18.38,73956.8,9.73,9.95,10.05,0,*42
1499763882.44,44165,18.38,73952.5,9.73,9.71,9.71,0,*72
1499763883.68,44166,18.38,73954.3,9.73,9.43,9.53,0,*70
1499763884.91,44167,18.38,73954.3,9.77,10.89,10.99,0,*75
1499763886.1,44168,18.38,73948.8,9.79,11.13,11.21,0,*74
1499763887.32,44169,18.38,73946.0,9.79,11.45,11.55,0,*75
1499763888.55,44170,18.38,73942.0,9.81,10.89,11.03,0,*78
1499763889.77,44171,18.38,73948.0,9.83,10.75,10.85,0,*77
1499763890.98,44172,18.38,73948.0,9.83,10.75,10.85,0,*74
1499763892.19,44173,18.38,73948.8,9.85,10.09,10.09,0,*7C
1499763893.41,44174,18.38,73936.0,9.85,9.21,9.15,0,*7C
1499763894.62,44175,18.38,73930.5,9.83,9.07,9.15,0,*7F
1499763895.79,44176,18.38,73934.3,9.83,9.63,9.71,0,*7C
1499763896.97,44177,18.38,73934.8,9.83,9.33,9.33,0,*7E
1499763898.19,44178,18.38,73938.3,9.83,9.39,9.39,0,*71
1499763899.42,44179,18.38,73952.5,9.83,9.53,9.61,0,*71
1499763900.64,44180,18.38,73938.5,9.83,8.75,8.75,0,*76
1499763901.87,44181,18.38,73944.5,9.81,8.59,8.61,0,*7E
1499763903.1,44182,18.38,73934.3,9.79,8.13,8.13,0,*71
1499763904.33,44183,18.38,73914.0,9.79,7.47,7.47,0,*70
1499763905.56,44184,18.38,73906.0,9.77,6.43,6.33,0,*7E
1499763906.76,44185,18.38,73924.0,9.71,6.87,6.79,0,*7F
1499763907.96,44186,18.38,73932.3,9.71,7.59,7.61,0,*76
1499763909.22,44187,18.38,73924.5,9.65,6.43,6.39,0,*74
1499763910.42,44188,18.38,73942.8,9.63,6.87,6.93,0,*75
1499763911.65,44189,18.38,73940.0,9.63,7.61,7.61,0,*71
1499763912.88,44190,18.38,73946.3,9.61,7.61,7.51,0,*78
1499763914.11,44191,18.38,73924.5,9.59,7.27,7.27,0,*71
1499763915.28,44192,18.38,73916.5,9.59,7.01,7.01,0,*72
1499763916.44,44193,18.38,73930.3,9.55,7.01,7.01,0,*7F
1499763917.66,44194,18.38,73932.0,9.55,7.11,7.11,0,*78
1499763918.91,44195,18.38,73942.8,9.49,7.15,7.15,0,*74
1499763920.11,44196,18.38,73934.5,9.49,7.51,7.59,0,*7F
1499763921.31,44197,18.38,73938.8,9.49,7.37,7.33,0,*72
1499763922.51,44198,18.38,73926.3,9.45,6.79,6.75,0,*79
1499763923.77,44199,18.38,73938.0,9.45,6.65,6.51,0,*73
1499763925.02,44200,18.38,73924.8,9.45,6.91,6.91,0,*77
1499763926.26,44201,18.38,73926.0,9.41,6.25,6.13,0,*77
1499763927.44,44202,18.38,73932.3,9.37,6.21,6.11,0,*73
1499763928.64,44203,18.38,73936.8,9.39,6.11,6.03,0,*7C
1499763929.86,44204,18.38,73928.0,9.35,7.11,7.01,0,*75
1499763931.09,44205,18.38,73928.0,9.33,7.69,7.77,0,*7C
1499763932.29,44206,18.38,73924.8,9.37,7.79,7.77,0,*7A
1499763933.46,44207,18.38,73926.5,9.37,7.41,7.41,0,*75
1499763934.69,44208,18.38,73930.5,9.33,7.95,7.87,0,*7D
1499763935.9,44209,18.38,73930.8,9.35,8.69,8.71,0,*70
1499763937.11,44210,18.38,73930.3,9.33,8.83,8.89,0,*7D
1499763938.35,44211,18.38,73930.3,9.35,9.15,9.11,0,*74
1499763939.53,44212,18.38,73930.0,9.33,8.23,8.15,0,*70
1499763940.76,44213,18.38,73930.3,9.35,8.27,8.33,0,*77
1499763942.0,44214,18.38,73934.8,9.33,8.55,8.55,0,*73
1499763943.2,44215,18.38,73938.3,9.35,8.45,8.45,0,*74
1499763944.4,44216,18.38,73936.5,9.33,8.13,8.15,0,*77
1499763945.62,44217,18.38,73938.5,9.37,8.41,8.47,0,*72
1499763946.81,44218,18.38,73936.3,9.37,8.27,8.27,0,*7B
1499763947.98,44219,18.38,73940.5,9.37,8.09,8.15,0,*77
1499763949.23,44220,18.38,73942.3,9.35,7.91,7.91,0,*72
1499763950.4,44221,18.38,73940.0,9.33,7.59,7.59,0,*75
1499763951.58,44222,18.38,73940.8,9.33,8.15,8.23,0,*73
1499763952.81,44223,18.38,73940.0,9.33,8.37,8.37,0,*77
1499763954.04,44224,18.38,73940.0,9.33,8.89,8.93,0,*7B
1499763955.27,44225,18.38,73938.0,9.33,8.93,9.01,0,*7B
1499763956.52,44226,18.38,73940.8,9.35,9.39,9.39,0,*74
1499763957.71,44227,18.38,73944.8,9.35,9.25,9.33,0,*72
1499763958.93,44228,18.38,73944.8,9.39,9.25,9.35,0,*77
1499763960.18,44229,18.38,73946.5,9.39,9.53,9.61,0,*76
1499763961.36,44230,18.38,73940.8,9.43,9.25,9.25,0,*72
1499763962.59,44231,18.38,73940.0,9.41,9.11,9.21,0,*72
1499763963.8,44232,18.38,73940.0,9.43,9.47,9.49,0,*7E
1499763965.0,44233,18.38,73940.5,9.41,9.29,9.33,0,*78
1499763966.18,44234,18.38,73942.3,9.43,9.67,9.67,0,*76
1499763967.4,44235,18.38,73942.8,9.47,9.61,9.61,0,*73
1499763968.66,44236,18.38,73944.0,9.45,9.77,9.89,0,*73
1499763969.92,44237,18.38,73948.3,9.45,9.49,9.49,0,*73
1499763971.1,44238,18.38,73944.8,9.47,9.95,10.05,0,*4F
1499763972.34,44239,18.38,73946.3,9.49,10.17,10.27,0,*72
1499763973.56,44240,18.38,73944.8,9.53,10.33,10.43,0,*73
1499763974.77,44241,18.38,73946.0,9.55,10.37,10.47,0,*74
1499763975.99,44242,18.38,73944.0,9.55,9.77,9.89,0,*71
1499763977.23,44243,18.38,73950.5,9.57,9.81,10.03,0,*41
1499763978.47,44244,18.38,73958.3,9.57,10.37,10.47,0,*73
1499763979.74,44245,18.38,73956.0,9.61,10.75,10.83,0,*79
1499763980.95,44246,18.38,73952.3,9.63,10.93,10.95,0,*77
1499763982.18,44247,18.38,73952.8,9.65,10.75,10.85,0,*79
1499763983.39,44248,18.38,73956.8,9.65,10.85,10.85,0,*79
1499763984.59,44249,18.38,73956.8,9.67,11.09,11.09,0,*7A
1499763985.8,44250,18.38,73958.5,9.69,10.47,10.51,0,*7B
1499763987.04,44251,18.38,73956.0,9.69,11.03,11.09,0,*77
1499763988.29,44252,18.38,73958.3,9.69,10.23,10.37,0,*7B
1499763989.49,44253,18.38,73956.8,9.71,9.89,9.95,0,*7B
1499763990.72,44254,18.38,73954.0,9.71,10.27,10.37,0,*70
1499763991.94,44255,18.38,73948.0,9.73,11.21,11.21,0,*72
1499763993.17,44256,18.38,73950.3,9.77,11.61,11.65,0,*71
1499763994.41,44257,18.38,73948.0,9.79,11.67,11.75,0,*79
1499763995.62,44258,18.38,73946.3,9.83,12.05,12.23,0,*74
1499763996.86,44259,18.38,73948.5,9.89,12.13,12.19,0,*71
1499763998.1,44260,18.38,73954.8,9.89,11.85,11.95,0,*70
1499763999.31,44261,18.38,73952.0,9.91,11.65,11.75,0,*78
1499764000.5,44262,18.38,73952.3,9.91,11.85,11.99,0,*77
1499764001.71,44263,18.38,73954.5,9.95,11.93,12.05,0,*73
1499764002.95,44264,18.38,73956.3,9.95,11.95,12.05,0,*72
1499764004.2,44265,18.38,73958.8,10.01,12.09,12.19,0,*4D
1499764005.41,44266,18.38,73958.0,10.03,12.03,12.13,0,*4C
1499764006.62,44267,18.38,73956.3,10.05,12.03,12.13,0,*4B
1499764007.89,44268,18.38,73954.0,10.07,12.05,12.17,0,*44
1499764009.11,44269,18.38,73950.5,10.09,11.89,11.95,0,*45
1499764010.3,44270,18.38,73944.8,10.13,11.99,12.03,0,*4B
1499764011.49,44271,18.38,73946.3,10.13,12.19,12.27,0,*47
1499764012.73,44272,18.38,73950.0,10.15,12.03,12.13,0,*4E
1499764013.98,44273,18.38,73944.0,10.17,11.61,11.61,0,*4C
1499764015.23,44274,18.38,73938.5,10.21,10.75,10.79,0,*42
1499764016.45,44275,18.38,73956.5,10.21,10.79,10.85,0,*4C
1499764017.63,44276,18.38,73938.3,10.17,9.29,9.21,0,*41
1499764018.88,44277,18.38,73930.5,10.15,8.51,8.59,0,*42
1499764020.1,44278,18.38,73930.3,10.15,8.19,8.19,0,*45
1499764021.31,44279,18.38,73926.5,10.11,9.67,9.71,0,*47
1499764022.53,44280,18.38,73940.3,10.11,8.79,8.83,0,*43
1499764023.74,44281,18.38,73934.8,10.11,7.55,7.55,0,*47
1499764025.01,44282,18.38,73938.5,10.07,8.13,8.13,0,*43
1499764026.22,44283,18.38,73942.5,10.07,7.97,8.01,0,*42
1499764027.4,44284,18.38,73944.5,10.03,7.41,7.29,0,*4F
1499764028.6,44285,18.38,73938.8,10.03,9.19,9.29,0,*43
1499764029.82,44286,18.38,73942.3,10.01,10.17,10.33,0,*47
1499764031.0,44287,18.38,73942.3,10.03,9.29,9.29,0,*42
1499764032.24,44288,18.38,73942.0,10.03,9.49,9.53,0,*46
1499764033.48,44289,18.38,73942.3,10.01,9.71,9.81,0,*41
1499764034.67,44290,18.38,73942.3,10.03,10.09,10.17,0,*4B
1499764035.87,44291,18.38,73942.3,10.05,10.09,10.17,0,*4C
1499764037.1,44292,18.38,73936.3,10.03,8.51,8.51,0,*46
1499764038.31,44293,18.38,73934.8,10.01,8.83,8.83,0,*45
1499764039.52,44294,18.38,73936.3,10.01,9.99,10.17,0,*7C
1499764040.77,44295,18.38,73944.3,10.05,10.31,10.37,0,*41
1499764041.99,44296,18.38,73946.3,10.05,10.41,10.47,0,*42
1499764043.21,44297,18.38,73952.3,10.05,10.75,10.85,0,*4A
1499764044.43,44298,18.38,73950.8,10.05,10.93,11.07,0,*46
1499764045.63,44299,18.38,73948.3,10.09,11.09,11.21,0,*4D
1499764046.83,44300,18.38,73954.8,10.09,11.09,11.21,0,*4C
1499764048.04,44301,18.38,73950.0,10.13,11.55,11.67,0,*4D
1499764049.32,44302,18.38,73952.0,10.15,11.33,11.45,0,*48
1499764050.57,44303,18.38,73954.5,10.15,11.61,11.81,0,*46
1499764051.81,44304,18.38,73948.3,10.23,12.33,12.39,0,*40
1499764053.05,44305,18.38,73952.5,10.27,12.83,13.11,0,*45
1499764054.27,44306,18.38,73954.8,10.29,12.91,13.11,0,*4B
1499764055.54,44307,18.38,73958.0,10.31,13.01,13.17,0,*4D
1499764056.78,44308,18.38,73954.3,10.35,13.07,13.27,0,*43
1499764058.05,44309,18.38,73954.8,10.35,12.09,12.05,0,*4C
1499764059.29,44310,18.38,73952.5,10.39,10.61,10.65,0,*40
1499764060.51,44311,18.38,73960.0,10.39,11.51,11.61,0,*46
1499764061.73,44312,18.38,73962.5,10.39,11.67,11.81,0,*4E
1499764062.97,44313,18.38,73960.8,10.45,11.79,11.89,0,*43
1499764064.18,44314,18.38,73956.8,10.45,11.93,11.99,0,*41
1499764065.45,44315,18.38,73960.0,10.45,12.57,12.67,0,*49
1499764066.7,44316,18.38,73958.0,10.49,12.91,13.07,0,*4B
1499764067.94,44317,18.38,73960.5,10.53,13.15,13.35,0,*4D
1499764069.18,44318,18.38,73956.8,10.53,12.83,12.95,0,*47
1499764070.39,44319,18.38,73954.0,10.57,12.43,12.51,0,*46
1499764071.66,44320,18.38,73958.3,10.57,12.29,12.33,0,*44
1499764072.91,44321,18.38,73956.0,10.59,13.05,13.17,0,*43
1499764074.17,44322,18.38,73958.5,10.61,12.57,12.71,0,*4C
1499764075.38,44323,18.38,73958.8,10.67,12.83,12.95,0,*48
1499764076.57,44324,18.38,73960.0,10.67,13.25,13.49,0,*42
1499764077.79,44325,18.38,73962.3,10.71,13.49,13.71,0,*45
1499764079.0,44326,18.38,73962.3,10.73,13.75,13.95,0,*41
1499764080.21,44327,18.38,73960.0,10.77,13.71,13.91,0,*44
1499764081.45,44328,18.38,73962.0,10.79,13.91,14.05,0,*41
1499764082.67,44329,18.38,73966.0,10.83,13.89,14.09,0,*40
1499764083.87,44330,18.38,73968.0,10.85,13.85,14.05,0,*4E
1499764085.09,44331,18.38,73970.5,10.89,13.07,13.17,0,*4D
1499764086.28,44332,18.38,73968.0,10.89,12.51,12.61,0,*4C
1499764087.5,44333,18.38,73970.0,10.93,12.37,12.43,0,*46
1499764088.67,44334,18.38,73964.3,10.93,11.81,11.89,0,*4A
1499764089.91,44335,18.38,73960.3,10.95,12.47,12.57,0,*44
1499764091.17,44336,18.38,73950.3,10.95,11.71,11.75,0,*42
1499764092.44,44337,18.38,73954.0,10.95,11.61,11.75,0,*42
1499764093.69,44338,18.38,73958.8,10.93,11.57,11.57,0,*4E
1499764094.95,44339,18.38,73956.3,10.95,10.75,10.75,0,*49
1499764096.17,44340,18.38,73956.0,10.95,10.05,10.17,0,*44
1499764097.44,44341,18.38,73960.8,10.91,10.71,10.83,0,*4F
1499764098.65,44342,18.38,73960.8,10.91,10.47,10.47,0,*41
1499764099.89,44343,18.38,73960.0,10.91,10.93,10.95,0,*46
1499764101.16,44344,18.38,73960.0,10.91,11.33,11.37,0,*43
1499764102.39,44345,18.38,73960.8,10.89,11.67,11.75,0,*4C
1499764103.65,44346,18.38,73958.8,10.91,10.57,10.57,0,*45
1499764104.88,44347,18.38,73960.3,10.89,10.65,10.75,0,*4C
1499764106.13,44348,18.38,73950.5,10.89,11.41,11.45,0,*46
1499764107.34,44349,18.38,73950.8,10.85,11.61,11.65,0,*4B
1499764108.57,44350,18.38,73960.8,10.89,12.17,12.17,0,*4B
1499764109.79,44351,18.38,73966.5,10.91,11.99,11.99,0,*43
1499764111.0,44352,18.38,73962.8,10.93,11.79,11.89,0,*4D
1499764112.27,44353,18.38,73960.0,10.91,12.09,12.09,0,*41
1499764113.51,44354,18.38,73962.3,10.93,11.33,11.23,0,*45
1499764114.69,44355,18.38,73950.8,10.93,10.51,10.51,0,*45
1499764115.92,44356,18.38,73966.3,10.91,8.51,8.61,0,*47
1499764117.1,44357,18.38,73968.0,10.89,9.91,9.91,0,*4C
1499764118.34,44358,18.38,73964.3,10.89,10.23,10.27,0,*47
1499764119.51,44359,18.38,73958.5,10.85,9.75,9.67,0,*4D
1499764120.74,44360,18.38,73954.3,10.85,8.97,9.01,0,*4A
1499764121.95,44361,18.38,73958.8,10.79,8.19,8.19,0,*46
1499764123.13,44362,18.38,73954.8,10.77,8.15,8.15,0,*4B