#timestamp,LO_Frequency,Hit,StdDev 
1672545615.6,286046999.4,N
1672545635.4,286047001.1,N
1672545655.2,286047000.3,N
1672545675.1,286047001.0,N
1672545676.0,286047001.0,N
1672545695.8,286047000.6,N
1672545715.7,286047000.9,N
1672545735.5,286047000.4,N
1672545755.3,286046999.9,N
1672545775.2,286047002.6,N
1672545795.0,286047000.3,N
1672545795.9,286047000.3,N
1672545815.8,286047001.0,N
1672545835.6,286047000.3,N
1672545855.4,286047001.0,N
1672545875.3,286047000.9,N
1672545895.1,286047001.2,N
1672545915.8,286046998.3,N
1672545935.7,286046998.8,N
1672545955.5,286046998.2,N
1672545975.4,286046998.2,N
1672545995.2,286047000.6,N
1672546015.1,286047000.1,N
1672546016.0,286047000.1,N
1672546035.8,286047000.8,N
1672546055.6,286046998.4,N
1672546075.5,286047000.4,N
1672546095.3,286047000.4,N
1672546115.2,286046999.2,N
1672546135.9,286046997.0,N
1672546155.7,286046997.0,N
1672546175.6,286046997.0,N
1672546195.4,286046999.0,N
1672546215.3,286046998.5,N
1672546235.1,286046998.4,N
1672546236.0,286046998.4,N
1672546255.8,286046998.8,N
1672546275.7,286046999.5,N
1672546295.5,286046998.2,N
1672546315.3,286046998.3,N
1672546335.2,286046998.8,N
1672546355.0,286046998.7,N
1672546355.9,286046998.7,N
1672546375.8,286046999.3,N
1672546395.6,286046996.5,Y
1672546415.5,286046998.4,P
1672546435.3,286046998.3,P
1672546455.1,286046998.3,P
1672546475.9,286046998.2,Y
1672546495.7,286047000.1,P
1672546515.6,286047001.7,N
1672546535.4,286047003.9,N
1672546555.3,286047003.4,N
1672546575.1,286047003.3,N
1672546576.0,286047003.3,N
1672546595.8,286047002.6,N
1672546615.7,286046999.7,N
1672546635.5,286047002.4,N
1672546655.4,286047002.7,N
1672546675.2,286046999.9,N
1672546695.0,286047000.2,N
1672546695.9,286047000.2,N
1672546715.8,286047000.6,N
1672546735.6,286046999.7,N
1672546755.5,286046999.9,N
1672546775.3,286047002.2,N
1672546795.1,286047000.2,N
1672546815.9,286047000.1,N
1672546835.7,286047000.0,N
1672546855.6,286046999.9,N
1672546875.4,286047000.5,N
1672546895.2,286046999.9,N
1672546915.1,286047002.4,N
1672546916.0,286047002.4,N
1672546935.8,286047000.0,N
1672546955.7,286047002.0,N
1672546975.5,286047002.0,N
1672546995.3,286047001.7,N
1672547015.2,286047001.3,N
1672547035.0,286047004.4,Y
1672547035.9,286047004.4,P
1672547055.8,286047001.5,N
1672547075.6,286047002.8,N
1672547095.4,286047002.7,N
1672547115.3,286047000.0,N
1672547135.1,286047000.0,N
1672547155.8,286047000.7,N
1672547175.7,286047000.3,N
1672547195.5,286046999.9,N
1672547215.4,286046999.9,N
1672547235.2,286047001.7,N
1672547255.0,286047001.5,N
1672547255.9,286047001.5,N
1672547275.8,286047001.9,N
1672547295.6,286047002.1,N
1672547315.5,286047000.2,N
1672547335.3,286047000.2,N
1672547355.1,286047000.4,N
1672547375.9,286046999.9,N
1672547395.7,286047001.0,N
1672547415.5,286047001.1,N
1672547435.4,286046998.6,N
1672547455.2,286047001.2,N
1672547475.1,286047000.8,N
1672547476.0,286047000.8,N
1672547495.8,286047000.7,N
1672547515.6,286047000.0,N
1672547535.5,286047000.6,N
1672547555.3,286046996.5,Y
1672547575.1,286046997.4,P
1672547595.9,286046997.0,N
1672547615.7,286046998.7,N
1672547635.6,286046998.8,N
1672547655.4,286046998.8,N
1672547675.2,286046999.1,N
1672547695.1,286046998.9,N
1672547696.0,286046998.9,N
1672547715.8,286046999.4,N
1672547735.6,286046997.0,N
1672547755.5,286046996.5,Y
1672547775.3,286046999.3,P
1672547795.2,286046998.1,P
1672547815.9,286046998.7,N
1672547835.7,286046999.9,N
1672547855.6,286046999.9,N
1672547875.4,286047000.7,N
1672547895.2,286047001.1,N
1672547915.1,286047000.7,N
1672547916.0,286047000.7,N
1672547935.8,286047000.4,N
1672547955.7,286047001.2,N
1672547975.5,286047001.2,N
1672547995.3,286046998.9,N
1672548015.2,286046999.4,N
1672548035.0,286046998.6,N
1672548035.9,286046998.6,N
1672548055.7,286047001.2,N
1672548075.6,286046998.9,N
1672548095.4,286046998.4,N
1672548115.3,286046998.8,N
1672548135.1,286046998.5,N
1672548136.0,286046998.5,N
1672548155.8,286047000.2,N
1672548175.7,286047002.0,N
1672548195.8,286046999.9,N
1672548215.6,286046999.7,N
1672548235.5,286047002.3,N
1672548255.3,286047002.4,N
1672548275.2,286047002.7,N
1672548295.9,286046999.8,N
1672548315.7,286047000.5,N
1672548335.6,286047002.4,N
1672548355.4,286047002.1,N
1672548375.3,286047001.8,N
1672548395.1,286047002.3,N
1672548396.0,286047002.3,N
1672548415.8,286047004.1,N
1672548435.7,286047001.8,N
1672548455.5,286047002.1,N
1672548475.3,286047001.7,N
1672548495.2,286047002.1,N
1672548515.0,286047004.0,N
1672548515.9,286047004.0,N
1672548535.8,286047002.4,N
1672548555.6,286047000.1,N
1672548575.4,286047001.9,N
1672548595.3,286047001.0,N
1672548615.1,286047000.6,N
1672548635.8,286046998.2,N
1672548655.7,286046998.3,N
1672548675.5,286046999.0,N
1672548695.4,286046999.2,N
1672548715.2,286046996.9,N
1672548735.0,286046999.4,N
1672548735.9,286046999.4,N
1672548755.8,286046998.6,N
1672548775.6,286046998.4,N
1672548795.5,286047001.2,N
1672548815.3,286046998.6,N
1672548835.1,286047000.9,N
1672548855.9,286046999.9,N
1672548875.7,286046998.1,N
1672548895.6,286046998.9,N
1672548915.4,286046999.4,N
1672548935.2,286046996.9,N
1672548955.1,286046999.2,N
1672548956.0,286046999.2,N
1672548975.8,286046999.0,N
1672548995.7,286047000.5,N
1672549015.5,286046999.9,N
1672549035.3,286046998.7,N
1672549055.2,286046998.9,N
1672549075.0,286046998.9,N
1672549075.9,286046998.9,N
1672549095.8,286046999.0,N
1672549115.6,286046998.9,N
1672549135.4,286046998.4,N
1672549155.3,286046999.0,N
1672549175.1,286047001.2,N
1672549195.8,286046998.1,N
