1505016000.79,58527,13.81,73298.5,2.73,-26.87,-26.87,0,*76
1505016002.05,58528,13.75,73296.5,2.75,-26.77,-26.81,0,*76
1505016003.26,58529,13.81,73292.0,2.75,-27.07,-27.07,0,*7E
1505016004.47,58530,13.81,73292.0,2.79,-27.07,-27.07,0,*7A
1505016005.68,58531,13.81,73288.0,2.75,-27.07,-27.29,0,*7B
1505016006.91,58532,13.81,73284.8,2.75,-27.13,-27.39,0,*7C
1505016008.14,58533,13.75,73282.5,2.75,-27.39,-27.55,0,*7F
1505016009.37,58534,13.75,73280.3,2.75,-27.29,-27.45,0,*78
1505016010.65,58535,13.81,73282.0,2.73,-27.35,-27.61,0,*74
1505016011.89,58536,13.81,73280.3,2.75,-26.97,-27.13,0,*7D
1505016013.09,58537,13.81,73280.0,2.71,-27.03,-27.13,0,*74
1505016014.34,58538,13.75,73276.0,2.73,-27.13,-27.19,0,*72
1505016015.6,58539,13.75,73278.5,2.73,-27.29,-27.45,0,*73
1505016016.83,58540,13.75,73276.3,2.73,-27.03,-27.13,0,*76
1505016018.08,58541,13.81,73284.3,2.73,-27.03,-27.19,0,*7D
1505016019.37,58542,13.81,73294.3,2.73,-26.77,-26.81,0,*7C
1505016020.6,58543,13.81,73284.8,2.75,-26.61,-26.71,0,*73
1505016021.86,58544,13.75,73278.8,2.75,-26.81,-26.81,0,*75
1505016023.07,58545,13.81,73292.5,2.79,-26.65,-26.65,0,*78
1505016024.33,58546,13.75,73288.3,2.75,-26.81,-26.77,0,*7E
1505016025.58,58547,13.81,73298.0,2.79,-26.71,-26.71,0,*7A
1505016026.81,58548,13.75,73290.0,2.75,-26.55,-26.61,0,*7E
1505016028.01,58549,13.75,73292.0,2.79,-26.87,-27.03,0,*79
1505016029.21,58550,13.81,73302.3,2.79,-26.87,-26.87,0,*7C
1505016030.47,58551,13.75,73286.5,2.75,-26.93,-26.81,0,*72
1505016031.73,58552,13.81,73282.3,2.79,-26.71,-26.77,0,*78
1505016032.95,58553,13.75,73288.3,2.79,-26.87,-26.93,0,*7A
1505016034.18,58554,13.75,73288.3,2.79,-27.03,-27.19,0,*73
1505016035.43,58555,13.75,73290.8,2.79,-26.71,-26.77,0,*7F
1505016036.69,58556,13.81,73292.5,2.79,-26.77,-26.77,0,*7A
1505016037.95,58557,13.75,73290.8,2.81,-26.77,-26.87,0,*73
1505016039.21,58558,13.75,73294.3,2.81,-26.93,-26.87,0,*76
1505016040.46,58559,13.81,73306.0,2.81,-26.55,-26.65,0,*71
1505016041.67,58560,13.81,73296.3,2.83,-26.65,-26.65,0,*7A
1505016042.93,58561,13.75,73296.3,2.81,-26.77,-26.87,0,*76
1505016044.13,58562,13.75,73294.0,2.83,-27.03,-27.13,0,*79
1505016045.39,58563,13.75,73292.0,2.81,-27.07,-27.19,0,*74
1505016046.59,58564,13.81,73310.8,2.83,-27.03,-27.07,0,*7A
1505016047.87,58565,13.81,73312.3,2.81,-27.35,-27.35,0,*7D
1505016049.15,58566,13.75,73308.8,2.81,-27.19,-27.39,0,*7C
1505016050.4,58567,13.75,73310.0,2.81,-27.03,-27.19,0,*74
1505016051.61,58568,13.81,73312.5,2.83,-27.13,-27.29,0,*7B
1505016052.86,58569,13.75,73304.3,2.81,-26.71,-26.87,0,*78
1505016054.11,58570,13.75,73288.8,2.81,-26.87,-26.93,0,*7C
1505016055.37,58571,13.81,73292.3,2.81,-26.87,-26.93,0,*7D
1505016056.62,58572,13.81,73300.0,2.83,-26.97,-27.19,0,*7E
1505016057.91,58573,13.81,73304.0,2.81,-26.77,-26.93,0,*70
1505016059.18,58574,13.75,73300.0,2.81,-27.19,-27.23,0,*74
1505016060.44,58575,13.75,73306.8,2.81,-27.07,-27.23,0,*7A
1505016061.67,58576,13.81,73302.3,2.83,-26.87,-26.97,0,*7C
1505016062.92,58577,13.75,73306.5,2.81,-26.87,-26.93,0,*7B
1505016064.18,58578,13.75,73316.3,2.81,-27.07,-27.23,0,*77
1505016065.44,58579,13.75,73316.8,2.81,-27.07,-27.19,0,*7F
1505016066.66,58580,13.75,73298.0,2.83,-26.87,-26.97,0,*75
1505016067.92,58581,13.81,73292.0,2.81,-26.93,-27.03,0,*7F
1505016069.18,58582,13.75,73294.5,2.81,-26.93,-27.03,0,*7C
1505016070.41,58583,13.75,73286.0,2.83,-26.87,-26.97,0,*76
1505016071.7,58584,13.75,73256.5,2.81,-26.93,-26.97,0,*76
1505016072.95,58585,13.75,73236.3,2.81,-26.87,-26.93,0,*76
1505016074.17,58586,13.81,73250.5,2.83,-26.71,-26.87,0,*7B
1505016075.4,58587,13.75,73256.5,2.83,-26.81,-26.87,0,*75
1505016076.65,58588,13.81,73266.3,2.83,-26.71,-26.81,0,*73
1505016077.89,58589,13.81,73256.5,2.83,-26.81,-26.87,0,*7B
1505016079.11,58590,13.81,73282.8,2.83,-27.19,-27.29,0,*76
1505016080.34,58591,13.75,73276.8,2.83,-27.29,-27.45,0,*7E
1505016081.56,58592,13.75,73298.0,2.83,-27.29,-27.45,0,*7D
1505016082.76,58593,13.75,73270.0,2.83,-26.87,-27.13,0,*7A
1505016084.01,58594,13.81,73250.0,2.83,-26.71,-26.71,0,*71
1505016085.24,58595,13.75,73204.5,2.85,-26.49,-26.61,0,*7C
1505016086.49,58596,13.75,73240.5,2.85,-27.03,-26.97,0,*79
1505016087.74,58597,13.75,73262.5,2.85,-27.13,-27.19,0,*7E
1505016088.97,58598,13.81,73274.3,2.85,-27.13,-27.13,0,*7B
1505016090.2,58599,13.81,73278.5,2.85,-27.13,-27.29,0,*73
1505016091.45,58600,13.81,73284.0,2.85,-27.13,-27.19,0,*73
1505016092.7,58601,13.81,73302.8,2.85,-27.13,-27.19,0,*72
1505016093.97,58602,13.75,73286.0,2.85,-27.19,-27.19,0,*7B
1505016095.2,58603,13.75,73274.8,2.87,-27.23,-27.29,0,*72
1505016096.47,58604,13.81,73266.3,2.85,-27.35,-27.45,0,*7A
1505016097.74,58605,13.75,73278.0,2.85,-27.35,-27.45,0,*7B
1505016098.99,58606,13.75,73264.8,2.85,-27.35,-27.51,0,*7D
1505016100.26,58607,13.75,73266.0,2.85,-27.19,-27.35,0,*70
1505016101.54,58608,13.81,73286.3,2.85,-27.19,-27.35,0,*7F
1505016102.76,58609,13.75,73278.0,2.83,-27.13,-27.35,0,*72
1505016103.99,58610,13.75,73282.3,2.83,-27.29,-27.45,0,*74
1505016105.22,58611,13.75,73276.3,2.83,-27.29,-27.45,0,*75
1505016106.46,58612,13.75,73286.5,2.83,-27.19,-27.35,0,*72
1505016107.75,58613,13.75,73286.5,2.81,-27.23,-27.39,0,*74
1505016108.95,58614,13.81,73290.0,2.83,-27.13,-27.29,0,*73
1505016110.21,58615,13.75,73290.0,2.81,-27.07,-27.35,0,*78
1505016111.44,58616,13.75,73292.3,2.83,-27.19,-27.29,0,*7B
1505016112.66,58617,13.81,73282.0,2.83,-27.03,-27.19,0,*72
1505016113.9,58618,13.75,73280.5,2.83,-26.97,-27.03,0,*7A
1505016115.15,58619,13.75,73292.0,2.81,-27.35,-27.51,0,*77
1505016116.39,58620,13.75,73288.0,2.83,-27.29,-27.35,0,*70
1505016117.66,58621,13.75,73282.0,2.81,-27.35,-27.39,0,*72
1505016118.86,58622,13.75,73286.8,2.83,-27.03,-27.13,0,*7E
1505016120.1,58623,13.75,73304.5,2.83,-26.97,-27.03,0,*72
1505016121.36,58624,13.75,73310.5,2.81,-27.03,-27.23,0,*79
1505016122.63,58625,13.75,73306.0,2.81,-27.19,-27.23,0,*73
1505016123.88,58626,13.81,73292.3,2.83,-27.35,-27.35,0,*7B
1505016125.13,58627,13.75,73294.5,2.83,-27.39,-27.35,0,*76
1505016126.39,58628,13.75,73298.5,2.81,-27.35,-27.51,0,*75
1505016127.62,58629,13.75,73300.8,2.81,-27.51,-27.51,0,*76
1505016128.85,58630,13.75,73300.3,2.81,-27.55,-27.55,0,*7E
1505016130.07,58631,13.75,73312.8,2.79,-27.35,-27.51,0,*7A
1505016131.28,58632,13.75,73296.8,2.79,-27.07,-27.07,0,*7B
1505016132.49,58633,13.75,73302.5,2.79,-27.03,-27.07,0,*7E
1505016133.71,58634,13.75,73304.8,2.83,-27.13,-27.19,0,*72
1505016134.97,58635,13.75,73308.5,2.79,-27.23,-27.35,0,*7B
1505016136.22,58636,13.81,73318.5,2.79,-27.23,-27.35,0,*78
1505016137.47,58637,13.81,73330.3,2.79,-27.19,-27.35,0,*70
1505016138.72,58638,13.81,73328.3,2.79,-27.19,-27.19,0,*71
1505016139.92,58639,13.75,73304.0,2.79,-27.03,-27.07,0,*74
1505016141.18,58640,13.81,73318.0,2.81,-26.87,-26.93,0,*7C
1505016142.45,58641,13.75,73306.3,2.81,-27.19,-27.19,0,*78
1505016143.7,58642,13.75,73304.0,2.83,-27.19,-27.35,0,*77
1505016144.9,58643,13.81,73302.8,2.79,-27.03,-27.07,0,*79
1505016146.13,58644,13.81,73326.5,2.79,-27.07,-27.23,0,*7C
1505016147.34,58645,13.81,73328.0,2.79,-27.07,-27.07,0,*7B
1505016148.57,58646,13.75,73322.8,2.79,-26.87,-26.77,0,*77
1505016149.77,58647,13.75,73290.0,2.79,-27.03,-27.07,0,*7D
1505016151.05,58648,13.75,73304.5,2.81,-27.19,-27.19,0,*71
1505016152.31,58649,13.75,73302.0,2.81,-27.07,-27.19,0,*7F
1505016153.56,58650,13.75,73294.8,2.81,-27.03,-27.19,0,*73
1505016154.82,58651,13.75,73328.5,2.81,-27.03,-27.19,0,*72
1505016156.05,58652,13.75,73326.8,2.81,-27.07,-27.07,0,*7A
1505016157.31,58653,13.75,73314.0,2.81,-26.93,-27.03,0,*73
1505016158.51,58654,13.75,73274.3,2.83,-26.87,-26.87,0,*7E
1505016159.77,58655,13.81,73284.0,2.81,-27.07,-27.23,0,*7B
1505016161.05,58656,13.75,73300.3,2.81,-27.19,-27.23,0,*77
1505016162.33,58657,13.81,73292.5,2.81,-26.93,-26.77,0,*75
1505016163.53,58658,13.75,73304.8,2.83,-26.87,-26.87,0,*72
1505016164.81,58659,13.75,73290.5,2.81,-26.77,-26.71,0,*77
1505016166.01,58660,13.75,73302.0,2.83,-26.87,-26.87,0,*79
1505016167.24,58661,13.75,73306.5,2.81,-27.03,-27.03,0,*7A
1505016168.45,58662,13.75,73306.5,2.83,-27.03,-27.13,0,*7A
1505016169.64,58663,13.75,73300.8,2.83,-26.87,-26.87,0,*7A
1505016170.9,58664,13.75,73304.8,2.81,-26.93,-26.87,0,*7A
1505016172.13,58665,13.75,73304.8,2.83,-26.87,-26.97,0,*7D
1505016173.33,58666,13.75,73320.3,2.83,-27.03,-27.13,0,*7E
1505016174.55,58667,13.75,73316.5,2.83,-27.13,-27.19,0,*74
1505016175.78,58668,13.75,73316.3,2.83,-27.13,-27.19,0,*7B
1505016177.06,58669,13.75,73318.5,2.81,-27.23,-27.39,0,*79
1505016178.31,58670,13.81,73322.8,2.81,-27.39,-27.51,0,*74
1505016179.54,58671,13.75,73316.5,2.81,-27.51,-27.51,0,*7B
1505016180.77,58672,13.75,73322.5,2.83,-27.35,-27.51,0,*78
1505016182.0,58673,13.75,73300.8,2.81,-27.07,-27.07,0,*79
1505016183.29,58674,13.75,73308.3,2.81,-27.23,-27.35,0,*79
1505016184.56,58675,13.75,73314.3,2.81,-27.19,-27.23,0,*76
1505016185.82,58676,13.75,73304.3,2.81,-27.07,-27.19,0,*73
1505016187.09,58677,13.81,73300.3,2.81,-27.19,-27.23,0,*74
1505016188.37,58678,13.75,73302.8,2.81,-27.35,-27.35,0,*72
1505016189.62,58679,13.81,73316.8,2.79,-27.19,-27.23,0,*7D
1505016190.87,58680,13.75,73322.3,2.79,-27.35,-27.39,0,*7E
1505016192.12,58681,13.75,73320.5,2.79,-27.23,-27.39,0,*78
1505016193.36,58682,13.75,73304.5,2.79,-27.07,-27.19,0,*7F
1505016194.56,58683,13.75,73302.5,2.75,-27.13,-27.29,0,*74
1505016195.82,58684,13.75,73304.5,2.79,-27.35,-27.35,0,*76
1505016197.05,58685,13.81,73314.0,2.75,-27.29,-27.45,0,*71
1505016198.3,58686,13.75,73312.8,2.75,-27.39,-27.39,0,*78
1505016199.56,58687,13.75,73310.8,2.79,-27.23,-27.23,0,*75
1505016200.79,58688,13.81,73312.3,2.75,-27.07,-27.19,0,*79
1505016202.02,58689,13.75,73300.3,2.75,-26.97,-27.13,0,*7A
1505016203.28,58690,13.75,73296.8,2.75,-26.97,-26.93,0,*7B
1505016204.49,58691,13.75,73300.0,2.79,-27.07,-27.03,0,*76
1505016205.7,58692,13.75,73284.5,2.79,-27.03,-27.03,0,*71
1505016206.96,58693,13.75,73302.0,2.75,-26.81,-26.77,0,*75
1505016208.17,58694,13.81,73280.8,2.79,-26.65,-26.65,0,*77
1505016209.43,58695,13.75,73264.0,2.75,-26.77,-26.71,0,*7C
1505016210.67,58696,13.75,73266.8,2.81,-26.65,-26.65,0,*72
1505016211.92,58697,13.75,73274.5,2.81,-26.71,-26.65,0,*76
1505016213.2,58698,13.75,73284.3,2.81,-26.71,-26.71,0,*7C
1505016214.48,58699,13.75,73300.8,2.81,-26.77,-26.71,0,*7B
1505016215.76,58700,13.75,73300.0,2.81,-26.71,-26.71,0,*7C
1505016217.04,58701,13.75,73300.8,2.81,-26.77,-26.71,0,*7B
1505016218.27,58702,13.75,73314.5,2.81,-26.87,-26.87,0,*7E
1505016219.54,58703,13.75,73284.5,2.81,-26.71,-26.71,0,*7F
1505016220.8,58704,13.75,73300.3,2.81,-26.71,-26.65,0,*7D
1505016222.03,58705,13.75,73300.8,2.81,-26.87,-26.87,0,*79
1505016223.28,58706,13.81,73314.3,2.81,-26.87,-26.71,0,*73
1505016224.54,58707,13.75,73298.0,2.81,-26.65,-26.71,0,*7E
1505016225.8,58708,13.75,73298.8,2.81,-26.77,-26.87,0,*7B
1505016227.05,58709,13.75,73298.5,2.79,-26.77,-26.71,0,*74
1505016228.29,58710,13.75,73280.8,2.79,-26.17,-26.07,0,*7B
1505016229.5,58711,13.75,73272.8,2.79,-26.03,-26.07,0,*7F
1505016230.71,58712,13.81,73278.0,2.79,-26.07,-26.07,0,*78
1505016231.97,58713,13.75,73298.0,2.81,-26.17,-26.39,0,*72
1505016233.23,58714,13.75,73298.8,2.83,-26.17,-26.29,0,*76
1505016234.46,58715,13.75,73288.8,2.81,-26.23,-26.39,0,*73
1505016235.7,58716,13.75,73284.5,2.83,-25.71,-25.61,0,*78
1505016236.9,58717,13.75,73270.0,2.83,-25.87,-25.87,0,*78
1505016238.18,58718,13.75,73284.3,2.85,-26.29,-26.29,0,*71
1505016239.4,58719,13.75,73276.5,2.87,-26.55,-26.45,0,*73
1505016240.64,58720,13.75,73282.8,2.85,-26.65,-26.61,0,*7E
1505016241.87,58721,13.75,73288.3,2.85,-26.49,-26.61,0,*71
1505016243.09,58722,13.75,73290.5,2.85,-26.45,-26.45,0,*78
1505016244.37,58723,13.75,73296.5,2.85,-26.29,-26.29,0,*79
1505016245.63,58724,13.75,73282.0,2.87,-26.13,-26.13,0,*7C
1505016246.86,58725,13.75,73286.3,2.87,-25.81,-25.65,0,*77
1505016248.08,58726,13.75,73294.3,2.87,-26.23,-26.13,0,*7D
1505016249.28,58727,13.75,73298.0,2.87,-26.39,-26.45,0,*74
1505016250.51,58728,13.75,73284.5,2.87,-26.65,-26.55,0,*73
1505016251.71,58729,13.75,73294.3,2.87,-26.65,-26.61,0,*75
1505016252.92,58730,13.75,73292.0,2.87,-26.65,-26.61,0,*7D
1505016254.18,58731,13.75,73308.8,2.87,-26.93,-26.81,0,*7B
1505016255.44,58732,13.75,73318.8,2.87,-26.81,-26.77,0,*72
1505016256.63,58733,13.75,73294.3,2.87,-26.61,-26.61,0,*7A
1505016257.84,58734,13.75,73298.8,2.87,-26.65,-26.61,0,*79
1505016259.1,58735,13.75,73302.0,2.87,-26.77,-26.77,0,*7C
1505016260.38,58736,13.75,73284.5,2.89,-26.93,-26.93,0,*71
1505016261.61,58737,13.75,73274.0,2.89,-27.07,-27.13,0,*75
1505016262.88,58738,13.75,73288.3,2.89,-27.23,-27.23,0,*7F
1505016264.17,58739,13.75,73264.0,2.89,-26.81,-26.81,0,*7E
1505016265.43,58740,13.75,73240.0,2.89,-26.77,-26.61,0,*77
1505016266.71,58741,13.75,73268.8,2.89,-26.81,-26.77,0,*78
1505016267.94,58742,13.75,73282.8,2.85,-26.87,-26.65,0,*72
1505016269.19,58743,13.75,73264.5,2.89,-26.77,-26.65,0,*70
1505016270.45,58744,13.75,73288.8,2.89,-26.81,-26.65,0,*7E
1505016271.68,58745,13.75,73290.8,2.87,-26.81,-26.65,0,*71
1505016272.94,58746,13.75,73286.0,2.87,-26.77,-26.55,0,*78
1505016274.16,58747,13.75,73304.5,2.87,-26.93,-26.65,0,*70
1505016275.4,58748,13.75,73312.0,2.87,-26.81,-26.65,0,*7C
1505016276.65,58749,13.75,73310.5,2.85,-26.87,-26.81,0,*73
1505016277.87,58750,13.75,73312.3,2.87,-26.55,-26.45,0,*7E
1505016279.07,58751,13.75,73316.5,2.87,-26.45,-26.45,0,*7E
1505016280.32,58752,13.75,73320.3,2.87,-26.13,-26.13,0,*7D
1505016281.55,58753,13.75,73314.0,2.87,-26.13,-26.07,0,*79
1505016282.77,58754,13.75,73310.5,2.87,-25.91,-25.81,0,*7A
1505016284.06,58755,13.75,73314.0,2.89,-26.29,-26.29,0,*74
1505016285.26,58756,13.75,73306.8,2.91,-26.49,-26.49,0,*7E
1505016286.5,58757,13.75,73306.8,2.91,-26.71,-26.71,0,*7F
1505016287.79,58758,13.75,73304.5,2.89,-26.77,-26.77,0,*79
1505016289.07,58759,13.75,73300.3,2.89,-26.77,-26.81,0,*71
1505016290.27,58760,13.75,73302.0,2.91,-26.61,-26.61,0,*7B
1505016291.56,58761,13.75,73298.0,2.89,-26.81,-26.93,0,*70
1505016292.81,58762,13.75,73300.3,2.89,-26.65,-26.55,0,*73
1505016294.1,58763,13.75,73294.5,2.89,-26.81,-26.77,0,*78
1505016295.38,58764,13.75,73288.3,2.89,-26.81,-26.77,0,*7F
1505016296.66,58765,13.75,73286.3,2.89,-26.93,-26.81,0,*74
1505016297.95,58766,13.75,73286.0,2.89,-26.97,-26.97,0,*74
1505016299.23,58767,13.75,73288.5,2.89,-26.93,-26.97,0,*71
1505016300.49,58768,13.75,73284.8,2.89,-27.13,-26.97,0,*77
1505016301.75,58769,13.75,73286.0,2.89,-26.97,-27.07,0,*73
1505016302.97,58770,13.75,73296.0,2.89,-27.13,-27.13,0,*73
1505016304.22,58771,13.75,73302.8,2.89,-27.13,-27.23,0,*71
1505016305.51,58772,13.75,73288.0,2.89,-26.81,-26.97,0,*76
1505016306.74,58773,13.75,73290.3,2.89,-27.07,-27.13,0,*75
1505016307.99,58774,13.75,73280.5,2.89,-27.13,-27.39,0,*7F
1505016309.2,58775,13.75,73276.3,2.87,-27.13,-27.29,0,*71
1505016310.46,58776,13.75,73272.3,2.85,-27.35,-27.45,0,*7E
1505016311.73,58777,13.75,73278.5,2.85,-27.29,-27.35,0,*75
1505016312.95,58778,13.75,73288.3,2.87,-27.13,-27.23,0,*76
1505016314.2,58779,13.75,73280.5,2.85,-27.29,-27.45,0,*7C
1505016315.41,58780,13.75,73278.3,2.87,-27.07,-27.13,0,*77
1505016316.66,58781,13.75,73300.0,2.85,-27.29,-27.35,0,*7C
1505016317.9,58782,13.75,73298.8,2.85,-27.29,-27.29,0,*72
1505016319.17,58783,13.75,73300.0,2.85,-27.19,-27.19,0,*73
1505016320.42,58784,13.75,73290.0,2.83,-27.19,-27.19,0,*72
1505016321.68,58785,13.75,73288.0,2.83,-26.97,-26.97,0,*73
1505016322.88,58786,13.75,73292.0,2.83,-26.87,-26.87,0,*70
1505016324.1,58787,13.75,73282.5,2.83,-26.71,-26.61,0,*70
1505016325.32,58788,13.75,73286.5,2.85,-26.61,-26.49,0,*72
1505016326.52,58789,13.75,73288.5,2.87,-26.23,-26.23,0,*7B
1505016327.78,58790,13.75,73296.5,2.85,-26.03,-25.97,0,*7F
1505016329.03,58791,13.75,73296.0,2.89,-26.29,-26.23,0,*76
1505016330.26,58792,13.75,73278.3,2.87,-26.13,-26.07,0,*74
1505016331.49,58793,13.75,73292.8,2.87,-26.29,-26.23,0,*7A
1505016332.71,58794,13.75,73300.8,2.87,-26.55,-26.45,0,*76
1505016333.96,58795,13.75,73314.8,2.87,-26.81,-26.77,0,*7F
1505016335.22,58796,13.75,73296.8,2.87,-26.97,-26.81,0,*72
1505016336.43,58797,13.75,73306.8,2.87,-26.65,-26.61,0,*70
1505016337.66,58798,13.75,73310.0,2.87,-26.77,-26.65,0,*78
1505016338.91,58799,13.75,73316.8,2.85,-26.87,-26.97,0,*79
1505016340.16,58800,13.75,73304.0,2.89,-26.61,-26.55,0,*7C
1505016341.41,58801,13.75,73300.8,2.87,-26.55,-26.55,0,*74
1505016342.61,58802,13.75,73300.8,2.87,-26.39,-26.45,0,*7C
1505016343.83,58803,13.75,73296.5,2.87,-26.23,-26.29,0,*7C
1505016345.03,58804,13.75,73280.8,2.87,-26.39,-26.45,0,*7A
1505016346.26,58805,13.75,73276.5,2.87,-26.29,-26.45,0,*7A
1505016347.51,58806,13.75,73284.5,2.89,-26.65,-26.55,0,*7E
1505016348.74,58807,13.75,73282.0,2.89,-26.39,-26.45,0,*77
1505016349.99,58808,13.75,73292.0,2.89,-26.55,-26.61,0,*74
1505016351.28,58809,13.75,73280.5,2.89,-26.77,-26.81,0,*7B
1505016352.51,58810,13.75,73282.5,2.89,-26.65,-26.61,0,*7E
1505016353.74,58811,13.75,73284.8,2.89,-26.65,-26.65,0,*7B
1505016355.02,58812,13.75,73294.0,2.89,-26.55,-26.55,0,*78
1505016356.3,58813,13.75,73262.8,2.89,-26.13,-26.13,0,*79
1505016357.55,58814,13.75,73272.5,2.89,-26.55,-26.45,0,*7F
1505016358.77,58815,13.75,73296.0,2.91,-26.55,-26.49,0,*7B
1505016360.01,58816,13.75,73280.5,2.91,-26.71,-26.71,0,*75
1505016361.22,58817,13.75,73262.8,2.91,-26.49,-26.39,0,*73
1505016362.5,58818,13.75,73276.5,2.89,-26.77,-26.71,0,*74
1505016363.74,58819,13.75,73270.5,2.89,-26.65,-26.65,0,*73
1505016365.0,58820,13.75,73270.8,2.91,-26.33,-26.33,0,*70
1505016366.23,58821,13.75,73278.5,2.91,-26.55,-26.39,0,*7B
1505016367.46,58822,13.75,73280.0,2.89,-26.65,-26.61,0,*7F
1505016368.74,58823,13.75,73292.8,2.89,-26.93,-26.97,0,*7E
1505016369.99,58824,13.75,73296.0,2.91,-26.93,-26.93,0,*74
1505016371.2,58825,13.75,73290.8,2.91,-27.03,-27.03,0,*75
1505016372.46,58826,13.75,73296.5,2.89,-27.07,-26.97,0,*77
1505016373.71,58827,13.75,73296.5,2.91,-26.93,-26.93,0,*77
1505016374.97,58828,13.75,73302.0,2.89,-27.07,-26.97,0,*79
1505016376.22,58829,13.75,73298.3,2.91,-26.93,-26.93,0,*79
1505016377.42,58830,13.75,73312.3,2.91,-27.07,-27.13,0,*74
1505016378.71,58831,13.75,73296.3,2.89,-26.97,-26.97,0,*79
1505016379.97,58832,13.75,73286.0,2.89,-27.07,-26.97,0,*72
1505016381.2,58833,13.75,73294.5,2.89,-27.07,-27.07,0,*7B
1505016382.48,58834,13.75,73282.8,2.89,-26.93,-26.93,0,*7C
1505016383.71,58835,13.75,73288.3,2.87,-27.07,-26.97,0,*7B
1505016384.96,58836,13.75,73292.3,2.85,-26.87,-26.81,0,*74
1505016386.2,58837,13.75,73298.5,2.87,-26.81,-26.65,0,*7B
1505016387.45,58838,13.75,73296.0,2.87,-26.97,-26.81,0,*79
1505016388.66,58839,13.75,73296.8,2.87,-27.07,-27.07,0,*7F
1505016389.92,58840,13.75,73298.3,2.87,-26.97,-26.97,0,*71
1505016391.18,58841,13.75,73300.5,2.87,-26.97,-26.81,0,*77
1505016392.43,58842,13.75,73298.8,2.87,-26.93,-26.81,0,*70
1505016393.64,58843,13.75,73302.3,2.87,-26.65,-26.61,0,*76
1505016394.89,58844,13.75,73306.8,2.87,-26.81,-26.77,0,*7C
1505016396.15,58845,13.75,73314.3,2.87,-26.97,-26.81,0,*73
1505016397.41,58846,13.75,73308.0,2.87,-26.77,-26.55,0,*77
1505016398.66,58847,13.75,73300.3,2.87,-26.81,-26.77,0,*7F
1505016399.95,58848,13.75,73300.0,2.85,-26.97,-26.81,0,*7C
1505016401.22,58849,13.75,73300.5,2.85,-26.71,-26.71,0,*7A
1505016402.45,58850,13.75,73304.5,2.87,-26.81,-26.65,0,*7A
1505016403.68,58851,13.75,73302.3,2.87,-26.87,-26.81,0,*77
1505016404.91,58852,13.75,73298.8,2.87,-26.81,-26.65,0,*78
1505016406.16,58853,13.75,73306.0,2.85,-26.87,-26.81,0,*77
1505016407.39,58854,13.75,73302.0,2.87,-26.81,-26.65,0,*7E
1505016408.62,58855,13.75,73300.3,2.85,-26.87,-26.65,0,*7B
1505016409.87,58856,13.75,73300.8,2.85,-26.87,-26.81,0,*72
1505016411.12,58857,13.75,73296.0,2.85,-26.87,-26.81,0,*73
1505016412.4,58858,13.75,73296.0,2.85,-26.97,-26.97,0,*7A
1505016413.63,58859,13.75,73298.5,2.85,-27.13,-27.03,0,*7A
1505016414.86,58860,13.75,73290.0,2.85,-26.87,-26.87,0,*71
1505016416.1,58861,13.75,73288.0,2.85,-26.87,-26.71,0,*79
1505016417.39,58862,13.75,73288.3,2.85,-26.81,-26.71,0,*7C
1505016418.62,58863,13.75,73290.5,2.85,-26.65,-26.65,0,*72
1505016419.88,58864,13.75,73294.5,2.85,-26.81,-26.61,0,*7B
1505016421.13,58865,13.75,73290.5,2.85,-26.71,-26.61,0,*75
1505016422.36,58866,13.75,73290.3,2.85,-26.65,-26.61,0,*73
1505016423.59,58867,13.75,73286.8,2.85,-26.65,-26.61,0,*72
1505016424.84,58868,13.75,73290.3,2.85,-26.71,-26.61,0,*78
1505016426.07,58869,13.75,73284.5,2.87,-26.65,-26.55,0,*79
1505016427.32,58870,13.75,73296.0,2.85,-26.71,-26.61,0,*71
1505016428.58,58871,13.75,73298.8,2.85,-26.81,-26.61,0,*7F
1505016429.81,58872,13.75,73282.8,2.87,-26.65,-26.55,0,*73
1505016431.04,58873,13.75,73292.8,2.85,-26.65,-26.61,0,*77
1505016432.27,58874,13.75,73292.5,2.85,-26.61,-26.49,0,*7E
1505016433.46,58875,13.75,73290.8,2.87,-26.45,-26.45,0,*77
1505016434.69,58876,13.75,73290.8,2.87,-26.55,-26.39,0,*7E
1505016435.92,58877,13.75,73290.0,2.87,-26.77,-26.61,0,*72
1505016437.17,58878,13.75,73286.5,2.85,-26.87,-26.81,0,*7E
1505016438.4,58879,13.75,73300.0,2.85,-26.87,-26.61,0,*71
1505016439.63,58880,13.75,73280.0,2.87,-26.55,-26.39,0,*77
1505016440.85,58881,13.75,73276.8,2.87,-26.45,-26.29,0,*76
1505016442.11,58882,13.75,73282.0,2.85,-26.49,-26.33,0,*70
1505016443.36,58883,13.75,73292.8,2.85,-26.71,-26.65,0,*79
1505016444.59,58884,13.75,73292.0,2.87,-26.77,-26.65,0,*7A
1505016445.82,58885,13.75,73286.5,2.85,-26.61,-26.45,0,*7C
1505016447.03,58886,13.75,73276.3,2.87,-26.39,-26.39,0,*7B
1505016448.26,58887,13.75,73272.8,2.85,-26.49,-26.45,0,*74
1505016449.51,58888,13.75,73268.0,2.85,-26.45,-26.33,0,*76
1505016450.77,58889,13.75,73274.3,2.85,-26.49,-26.33,0,*7B
1505016452.03,58890,13.75,73268.5,2.85,-26.45,-26.33,0,*7F
1505016453.23,58891,13.75,73272.3,2.87,-26.45,-26.39,0,*76
1505016454.46,58892,13.75,73272.5,2.87,-26.39,-26.29,0,*7F
1505016455.67,58893,13.75,73264.0,2.87,-26.45,-26.39,0,*74
1505016456.9,58894,13.75,73272.5,2.87,-26.45,-26.29,0,*72
1505016458.15,58895,13.75,73274.5,2.89,-26.29,-26.23,0,*7D
1505016459.35,58896,13.75,73268.8,2.87,-26.39,-26.45,0,*71
1505016460.55,58897,13.75,73268.8,2.87,-26.45,-26.39,0,*70
1505016461.78,58898,13.75,73258.5,2.87,-26.49,-26.33,0,*79
1505016462.99,58899,13.75,73270.8,2.87,-26.39,-26.23,0,*7E
1505016464.21,58900,13.75,73274.5,2.89,-26.61,-26.45,0,*7C
1505016465.46,58901,13.75,73282.0,2.89,-26.55,-26.45,0,*7A
1505016466.69,58902,13.75,73278.8,2.89,-26.61,-26.45,0,*7E
1505016467.92,58903,13.75,73290.3,2.89,-26.65,-26.45,0,*7B
1505016469.15,58904,13.75,73278.5,2.89,-26.61,-26.45,0,*78
1505016470.37,58905,13.75,73280.5,2.89,-26.61,-26.45,0,*79
1505016471.63,58906,13.75,73278.5,2.89,-26.55,-26.45,0,*7D
1505016472.87,58907,13.75,73290.8,2.89,-26.55,-26.45,0,*7C
1505016474.15,58908,13.75,73300.8,2.89,-26.77,-26.55,0,*72
1505016475.41,58909,13.75,73288.3,2.89,-26.77,-26.61,0,*74
1505016476.67,58910,13.75,73290.8,2.89,-26.77,-26.65,0,*78
1505016477.93,58911,13.75,73286.5,2.89,-26.65,-26.55,0,*79
1505016479.21,58912,13.75,73298.0,2.89,-26.77,-26.55,0,*79
1505016480.46,58913,13.75,73308.8,2.87,-26.93,-26.77,0,*7C
1505016481.69,58914,13.75,73310.3,2.87,-27.07,-26.93,0,*7D
1505016482.91,58915,13.75,73308.0,2.85,-26.87,-26.87,0,*72
1505016484.14,58916,13.75,73310.8,2.87,-26.81,-26.65,0,*79
1505016485.35,58917,13.75,73306.8,2.87,-26.65,-26.61,0,*76
1505016486.58,58918,13.75,73304.8,2.87,-26.77,-26.65,0,*7E
1505016487.81,58919,13.75,73308.3,2.87,-26.77,-26.65,0,*7F
1505016489.07,58920,13.75,73310.0,2.87,-26.81,-26.81,0,*76
1505016490.33,58921,13.75,73312.0,2.87,-26.77,-26.77,0,*77
1505016491.59,58922,13.75,73312.8,2.87,-26.81,-26.81,0,*74
1505016492.82,58923,13.75,73314.8,2.87,-26.81,-26.65,0,*7F
1505016494.05,58924,13.75,73324.3,2.87,-26.65,-26.55,0,*71
1505016495.27,58925,13.75,73324.5,2.87,-26.55,-26.45,0,*72
1505016496.5,58926,13.75,73322.8,2.87,-26.77,-26.65,0,*73
1505016497.75,58927,13.75,73318.8,2.85,-26.87,-26.71,0,*7A
1505016499.0,58928,13.75,73320.5,2.85,-26.61,-26.29,0,*70
1505016500.23,58929,13.75,73320.3,2.87,-26.23,-26.29,0,*75
1505016501.45,58930,13.75,73330.0,2.87,-26.23,-26.13,0,*74
1505016502.67,58931,13.75,73332.3,2.85,-26.45,-26.23,0,*74
1505016503.88,58932,13.75,73330.3,2.87,-26.45,-26.39,0,*7E
1505016505.07,58933,13.75,73322.0,2.87,-26.23,-26.23,0,*74