#timestamp,LO_Frequency,Hit,StdDev 
1591084815.7,286047000.2,N
1591084835.5,286047002.8,Y
1591084855.4,286047002.4,P
1591084875.2,286047002.2,N
1591084895.0,286047001.8,N
1591084895.9,286047001.8,Y
1591084915.8,286047001.1,P
1591084935.6,286046999.2,N
1591084955.5,286046997.7,N
1591084975.3,286046997.1,N
1591084995.1,286046999.1,N
1591085015.9,286046999.2,N
1591085035.7,286046997.5,N
1591085055.6,286046999.2,N
1591085075.4,286046998.9,N
1591085095.2,286046998.6,N
1591085115.1,286046995.2,Y
1591085116.0,286046995.2,P
1591085135.8,286046996.6,N
1591085155.7,286046996.6,N
1591085175.5,286046999.0,N
1591085195.3,286047000.2,N
1591085215.2,286047001.0,N
1591085235.0,286047001.0,N
1591085235.9,286047001.0,N
1591085255.7,286046996.6,N
1591085275.6,286046998.3,N
1591085295.4,286047000.7,N
1591085315.3,286047000.7,N
1591085335.1,286047000.4,N
1591085355.8,286047001.3,N
1591085375.7,286047000.4,N
1591085395.5,286047000.8,N
1591085415.4,286047001.1,N
1591085435.2,286046999.0,N
1591085455.0,286046998.2,N
1591085455.9,286046998.2,N
1591085475.8,286046999.1,N
1591085495.6,286047000.3,N
1591085515.4,286047004.2,N
1591085535.3,286047004.2,N
1591085555.1,286047002.3,N
1591085575.9,286046999.7,N
1591085595.7,286046999.8,N
1591085615.5,286047000.8,N
1591085635.4,286047000.3,N
1591085655.2,286047002.0,N
1591085675.1,286047002.5,N
1591085676.0,286047002.5,N
1591085695.8,286046999.7,N
1591085715.6,286047002.8,N
1591085735.5,286047000.2,N
1591085755.3,286047000.2,N
1591085775.1,286046999.7,N
1591085795.9,286047000.1,N
1591085815.7,286047001.0,N
1591085835.6,286046999.9,N
1591085855.4,286047000.3,N
1591085875.2,286047000.7,N
1591085895.1,286047000.5,N
1591085896.0,286047000.5,N
1591085915.8,286046998.5,N
1591085935.7,286046999.8,N
1591085955.5,286047002.1,N
1591085975.3,286047000.1,N
1591085995.2,286047006.0,Y
1591086015.0,286047002.5,P
1591086015.9,286047002.5,N
1591086035.8,286047000.3,N
1591086055.6,286047004.2,Y
1591086075.4,286046999.7,P
1591086095.3,286046998.7,N
1591086115.1,286046996.8,N
1591086135.8,286046999.3,N
1591086155.7,286046999.5,N
1591086175.5,286046999.6,N
1591086195.4,286046997.5,N
1591086215.2,286046996.9,N
1591086235.0,286046997.0,N
1591086235.9,286046997.0,N
1591086255.8,286046997.2,N
1591086275.6,286046997.2,N
1591086295.5,286046995.4,Y
1591086315.3,286046997.1,P
1591086335.1,286046998.9,N
1591086355.9,286047001.2,N
1591086375.7,286046998.0,N
1591086395.5,286046997.4,N
1591086415.4,286046998.1,N
1591086435.2,286046998.2,N
1591086455.1,286046999.7,N
1591086456.0,286046999.7,N
1591086475.8,286047002.4,N
1591086495.6,286047000.9,N
1591086515.5,286046999.0,N
1591086535.3,286046996.7,N
1591086555.1,286046997.0,N
1591086575.9,286046999.6,N
1591086595.7,286046998.4,N
1591086615.6,286046998.4,N
1591086635.4,286047001.2,N
1591086655.2,286046998.5,N
1591086675.1,286047002.6,N
1591086676.0,286047002.6,N
1591086695.8,286047000.0,N
1591086715.7,286046998.5,N
1591086735.5,286046998.6,N
1591086755.3,286046998.8,N
1591086775.2,286046999.1,N
1591086795.0,286046999.1,N
1591086795.9,286046999.1,N
1591086815.8,286046996.5,N
1591086835.6,286046996.5,N
1591086855.4,286046997.2,N
1591086875.3,286046999.2,N
1591086895.1,286046997.1,N
1591086915.8,286046996.7,N
1591086935.7,286046997.1,N
1591086955.5,286046995.3,N
1591086975.4,286046998.0,N
1591086995.2,286046998.9,N
1591087015.0,286046999.4,N
1591087015.9,286046999.4,N
1591087035.8,286046999.3,N
1591087055.6,286046998.9,N
1591087075.5,286046999.4,N
1591087095.3,286046998.8,N
1591087115.1,286046999.6,N
1591087135.9,286046999.6,N
1591087155.7,286046996.6,N
1591087175.5,286046996.6,N
1591087195.4,286046999.3,N
1591087215.2,286046998.8,N
1591087235.1,286047001.0,N
1591087236.0,286047001.0,N
1591087255.8,286047000.7,N
1591087275.6,286046998.5,N
1591087295.5,286046996.6,N
1591087315.3,286046997.1,N
1591087335.2,286046996.5,N
1591087355.9,286046998.7,N
1591087375.7,286046998.3,N
1591087395.6,286046999.0,N
1591087415.4,286046996.6,N
1591087435.2,286046997.2,N
1591087455.1,286046999.1,N
1591087456.0,286046999.1,N
1591087475.8,286047000.6,N
1591087495.7,286046999.7,N
1591087515.5,286047002.8,N
1591087535.3,286047002.4,N
1591087555.2,286047002.7,N
1591087575.0,286047002.4,N
1591087575.9,286047002.4,N
1591087595.8,286047000.8,N
1591087615.6,286046998.1,N
1591087635.4,286046999.7,N
1591087655.3,286047000.6,N
1591087675.1,286047001.5,N
1591087695.9,286046998.7,N
1591087715.7,286046999.4,N
1591087735.5,286047000.7,N
1591087755.4,286047000.1,N
1591087775.2,286046999.8,N
1591087795.0,286046998.2,N
1591087795.9,286046998.2,N
1591087815.8,286046996.7,N
1591087835.6,286046996.5,N
1591087855.5,286046999.3,N
1591087875.3,286046998.9,N
1591087895.1,286046996.8,N
1591087915.9,286046995.7,N
1591087935.7,286046996.2,N
1591087955.6,286046993.6,Y
1591087975.4,286046994.1,P
1591087995.2,286046994.1,N
1591088015.1,286046993.9,N
1591088016.0,286046993.9,N
1591088035.8,286046993.9,N
1591088055.6,286046994.0,Y
1591088075.5,286046999.6,P
1591088095.3,286046996.9,N
1591088115.2,286046996.7,N
1591088135.9,286046995.1,N
1591088155.7,286046997.3,N
1591088175.6,286046995.9,N
1591088195.4,286046993.3,Y
1591088215.3,286046998.6,P
1591088235.1,286046999.4,N
1591088236.0,286046999.4,N
1591088255.8,286046998.3,N
1591088275.7,286046999.5,N
1591088295.5,286046996.9,Y
1591088315.3,286046998.2,P
1591088335.2,286046999.8,N
1591088355.0,286047002.4,P
1591088355.9,286047002.4,N
1591088375.8,286046998.1,N
1591088395.6,286046999.4,N
