1485752400.25,10224,10.81,73590.0,-5.65,-39.23,-39.53,0,*54
1485752401.53,10225,10.81,73592.0,-5.65,-39.15,-39.53,0,*50
1485752402.81,10226,10.88,73594.3,-5.65,-39.15,-39.53,0,*53
1485752404.1,10227,10.81,73590.0,-5.65,-39.15,-39.59,0,*58
1485752405.38,10228,10.81,73590.5,-5.65,-39.23,-39.59,0,*52
1485752406.67,10229,10.81,73590.8,-5.65,-39.15,-39.53,0,*5C
1485752407.92,10230,10.81,73590.5,-5.65,-39.35,-39.71,0,*56
1485752409.16,10231,10.88,73594.5,-5.67,-39.41,-39.91,0,*58
1485752410.41,10232,10.88,73594.3,-5.65,-39.35,-39.71,0,*54
1485752411.67,10233,10.81,73590.5,-5.67,-39.41,-39.79,0,*5C
1485752412.95,10234,10.81,73590.0,-5.65,-39.23,-39.53,0,*55
1485752414.23,10235,10.88,73592.3,-5.65,-39.23,-39.79,0,*5C
1485752415.51,10236,10.81,73588.0,-5.65,-39.23,-39.71,0,*57
1485752416.8,10237,10.81,73588.8,-5.65,-39.23,-39.71,0,*56
1485752418.06,10238,10.81,73590.0,-5.67,-39.15,-39.71,0,*5E
1485752419.32,10239,10.81,73592.3,-5.65,-39.35,-39.71,0,*5F
1485752420.57,10240,10.81,73590.0,-5.65,-39.53,-39.91,0,*5F
1485752421.85,10241,10.81,73590.8,-5.65,-39.03,-39.53,0,*55
1485752423.11,10242,10.81,73590.3,-5.67,-39.15,-39.59,0,*59
1485752424.39,10243,10.81,73588.5,-5.65,-39.41,-39.79,0,*59
1485752425.68,10244,10.81,73590.8,-5.65,-39.23,-39.71,0,*52
1485752426.94,10245,10.88,73590.5,-5.67,-39.41,-39.79,0,*5D
1485752428.17,10246,10.81,73586.8,-5.67,-39.53,-39.91,0,*5B
1485752429.39,10247,10.81,73594.0,-5.67,-38.97,-39.41,0,*5E
1485752430.68,10248,10.81,73592.5,-5.65,-39.15,-39.59,0,*51
1485752431.96,10249,10.81,73588.0,-5.65,-39.15,-39.53,0,*5A
1485752433.22,10250,10.81,73586.8,-5.67,-39.03,-39.59,0,*5D
1485752434.51,10251,10.88,73590.5,-5.65,-39.15,-39.59,0,*59
1485752435.77,10252,10.81,73594.0,-5.67,-39.15,-39.59,0,*58
1485752437.05,10253,10.88,73592.5,-5.65,-39.15,-39.53,0,*51
1485752438.27,10254,10.81,73588.8,-5.67,-38.97,-39.41,0,*5C
1485752439.52,10255,10.88,73592.8,-5.65,-38.91,-39.35,0,*5A
1485752440.8,10256,10.81,73590.0,-5.65,-39.15,-39.53,0,*54
1485752442.09,10257,10.81,73588.8,-5.65,-39.03,-39.59,0,*58
1485752443.37,10258,10.81,73590.5,-5.65,-39.23,-39.59,0,*55
1485752444.65,10259,10.81,73590.8,-5.65,-39.41,-39.79,0,*52
1485752445.94,10260,10.81,73590.3,-5.65,-39.15,-39.53,0,*51
1485752447.19,10261,10.81,73590.8,-5.67,-39.23,-39.59,0,*5D
1485752448.48,10262,10.88,73594.3,-5.65,-39.15,-39.53,0,*53
1485752449.75,10263,10.81,73588.8,-5.65,-39.03,-39.53,0,*55
1485752451.01,10264,10.81,73592.3,-5.65,-39.35,-39.71,0,*57
1485752452.26,10265,10.88,73594.5,-5.65,-39.35,-39.71,0,*56
1485752453.49,10266,10.81,73594.0,-5.67,-38.97,-39.41,0,*5D
1485752454.71,10267,10.81,73592.0,-5.63,-38.91,-39.47,0,*58
1485752455.97,10268,10.81,73588.0,-5.67,-39.15,-39.53,0,*5B
1485752457.25,10269,10.81,73590.3,-5.65,-39.03,-39.41,0,*5C
1485752458.52,10270,10.81,73590.3,-5.65,-39.03,-39.41,0,*54
1485752459.77,10271,10.88,73592.0,-5.67,-39.23,-39.41,0,*55
1485752461.01,10272,10.81,73588.5,-5.63,-38.85,-39.15,0,*5E
1485752462.29,10273,10.81,73590.0,-5.65,-38.79,-39.23,0,*5F
1485752463.57,10274,10.81,73590.3,-5.65,-38.79,-39.23,0,*58
1485752464.86,10275,10.81,73588.3,-5.65,-39.15,-39.71,0,*55
1485752466.14,10276,10.81,73594.0,-5.65,-39.03,-39.41,0,*52
1485752467.43,10277,10.88,73592.0,-5.65,-39.15,-39.71,0,*57
1485752468.71,10278,10.81,73592.0,-5.65,-39.15,-39.41,0,*5B
1485752469.99,10279,10.81,73590.8,-5.65,-39.23,-39.53,0,*5C
1485752471.27,10280,10.88,73594.3,-5.65,-39.41,-39.71,0,*5E
1485752472.55,10281,10.81,73588.0,-5.65,-39.23,-39.53,0,*5B
1485752473.83,10282,10.81,73588.5,-5.65,-39.41,-39.79,0,*54
1485752475.11,10283,10.81,73586.8,-5.65,-39.23,-39.59,0,*53
1485752476.4,10284,10.81,73590.3,-5.65,-39.53,-39.79,0,*51
1485752477.65,10285,10.81,73592.0,-5.65,-39.15,-39.35,0,*5A
1485752478.93,10286,10.81,73588.0,-5.65,-39.23,-39.53,0,*5C
1485752480.18,10287,10.81,73588.5,-5.67,-39.23,-39.59,0,*55
1485752481.44,10288,10.81,73586.0,-5.67,-39.23,-39.59,0,*5A
1485752482.72,10289,10.81,73594.0,-5.65,-39.23,-39.53,0,*53
1485752483.94,10290,10.81,73588.0,-5.67,-39.03,-39.35,0,*5B
1485752485.22,10291,10.81,73590.0,-5.65,-39.23,-39.53,0,*5A
1485752486.5,10292,10.81,73588.8,-5.65,-39.41,-39.71,0,*5D
1485752487.78,10293,10.81,73590.3,-5.65,-39.23,-39.59,0,*52
1485752489.03,10294,10.81,73590.3,-5.65,-38.97,-39.23,0,*56
1485752490.28,10295,10.81,73590.0,-5.65,-38.97,-39.15,0,*52
1485752491.53,10296,10.81,73592.0,-5.65,-39.03,-39.35,0,*5F
1485752492.75,10297,10.81,73586.5,-5.65,-38.97,-39.35,0,*52
1485752494.0,10298,10.81,73590.5,-5.65,-39.03,-39.35,0,*51
1485752495.28,10299,10.81,73594.0,-5.65,-39.15,-39.41,0,*54
1485752496.57,10300,10.81,73590.3,-5.65,-39.15,-39.59,0,*5C
1485752497.82,10301,10.81,73588.3,-5.65,-38.97,-39.41,0,*5F
1485752499.1,10302,10.81,73590.3,-5.65,-38.91,-39.23,0,*5E
1485752500.37,10303,10.81,73590.5,-5.65,-39.03,-39.23,0,*55
1485752501.65,10304,10.81,73592.0,-5.65,-38.91,-39.23,0,*58
1485752502.93,10305,10.81,73590.5,-5.65,-38.91,-39.15,0,*5C
1485752504.21,10306,10.81,73588.0,-5.65,-39.15,-39.53,0,*50
1485752505.47,10307,10.81,73590.0,-5.65,-39.35,-39.59,0,*59
1485752506.73,10308,10.81,73592.0,-5.65,-39.35,-39.59,0,*56
1485752508.01,10309,10.81,73590.8,-5.65,-39.23,-39.71,0,*5A
1485752509.27,10310,10.81,73590.5,-5.65,-39.35,-39.59,0,*5F
1485752510.55,10311,10.81,73594.5,-5.65,-39.03,-39.41,0,*52
1485752511.8,10312,10.81,73590.3,-5.67,-39.15,-39.53,0,*57
1485752513.02,10313,10.81,73592.3,-5.67,-39.03,-39.35,0,*51
1485752514.27,10314,10.81,73588.8,-5.65,-39.03,-39.35,0,*54
1485752515.52,10315,10.81,73588.3,-5.67,-39.03,-39.41,0,*54
1485752516.78,10316,10.81,73594.0,-5.67,-39.03,-39.23,0,*53
1485752518.03,10317,10.81,73590.8,-5.67,-38.91,-39.23,0,*58
1485752519.28,10318,10.81,73588.8,-5.65,-39.03,-39.35,0,*58
1485752520.56,10319,10.81,73590.8,-5.65,-39.15,-39.41,0,*5D
1485752521.81,10320,10.81,73594.0,-5.65,-38.91,-39.35,0,*59
1485752523.09,10321,10.81,73588.3,-5.65,-39.15,-39.41,0,*56
1485752524.34,10322,10.81,73592.0,-5.65,-38.97,-39.41,0,*5E
1485752525.59,10323,10.81,73588.8,-5.67,-38.91,-39.23,0,*5F
1485752526.84,10324,10.81,73590.8,-5.67,-38.91,-39.23,0,*58
1485752528.12,10325,10.81,73590.5,-5.65,-38.79,-39.03,0,*5F
1485752529.38,10326,10.88,73594.3,-5.67,-39.15,-39.41,0,*53
1485752530.66,10327,10.88,73594.5,-5.65,-38.91,-39.23,0,*59
1485752531.94,10328,10.81,73592.5,-5.65,-38.79,-39.15,0,*55
1485752533.22,10329,10.88,73594.5,-5.65,-38.79,-39.15,0,*54
1485752534.44,10330,10.81,73590.3,-5.65,-38.97,-39.35,0,*5E
1485752535.73,10331,10.81,73590.3,-5.65,-39.15,-39.41,0,*57
1485752537.01,10332,10.88,73592.0,-5.65,-38.79,-39.23,0,*5B
1485752538.29,10333,10.81,73590.3,-5.65,-39.15,-39.53,0,*56
1485752539.53,10334,10.88,73592.3,-5.63,-38.85,-39.15,0,*5D
1485752540.76,10335,10.88,73598.0,-5.63,-39.09,-39.29,0,*56
1485752541.96,10336,10.88,73594.8,-5.63,-38.97,-39.35,0,*5E
1485752543.24,10337,10.81,73592.3,-5.65,-39.15,-39.41,0,*51
1485752544.49,10338,10.81,73590.8,-5.65,-38.91,-39.35,0,*50
1485752545.77,10339,10.88,73592.5,-5.65,-39.15,-39.41,0,*5F
1485752546.99,10340,10.81,73594.3,-5.65,-38.97,-39.35,0,*59
1485752548.28,10341,10.81,73590.3,-5.65,-39.15,-39.41,0,*50
1485752549.56,10342,10.81,73590.5,-5.65,-38.79,-39.15,0,*59
1485752550.78,10343,10.81,73588.0,-5.65,-38.97,-39.35,0,*5A
1485752551.98,10344,10.81,73590.5,-5.63,-38.97,-39.35,0,*5B
1485752553.17,10345,10.81,73590.0,-5.63,-38.97,-39.35,0,*5A
1485752554.45,10346,10.88,73594.8,-5.65,-38.91,-39.23,0,*5E
1485752555.65,10347,10.88,73594.3,-5.63,-38.97,-39.35,0,*58
1485752556.86,10348,10.81,73590.3,-5.63,-39.09,-39.47,0,*54
1485752558.07,10349,10.81,73590.8,-5.63,-39.35,-39.65,0,*5A
1485752559.3,10350,10.81,73592.0,-5.63,-39.15,-39.47,0,*50
1485752560.56,10351,10.88,73592.5,-5.63,-38.91,-39.15,0,*5B
1485752561.84,10352,10.81,73592.5,-5.65,-38.79,-39.15,0,*58
1485752563.05,10353,10.81,73590.8,-5.63,-38.73,-38.97,0,*5E
1485752564.28,10354,10.81,73594.0,-5.63,-38.67,-38.85,0,*5F
1485752565.52,10355,10.81,73588.5,-5.61,-38.73,-39.09,0,*5C
1485752566.74,10356,10.88,73594.3,-5.63,-38.97,-39.29,0,*55
1485752567.94,10357,10.81,73590.3,-5.63,-38.97,-39.35,0,*59
1485752569.15,10358,10.81,73590.8,-5.63,-39.09,-39.35,0,*50
1485752570.35,10359,10.88,73592.8,-5.63,-38.97,-39.35,0,*57
1485752571.58,10360,10.88,73594.5,-5.63,-38.97,-39.15,0,*5F
1485752572.81,10361,10.88,73592.5,-5.63,-38.97,-39.15,0,*5E
1485752574.04,10362,10.81,73592.5,-5.63,-38.91,-39.09,0,*56
1485752575.33,10363,10.81,73590.3,-5.61,-38.91,-39.15,0,*58
1485752576.58,10364,10.81,73590.0,-5.63,-38.91,-39.29,0,*52
1485752577.81,10365,10.81,73592.3,-5.63,-38.97,-39.29,0,*55
1485752579.08,10366,10.81,73588.8,-5.61,-39.09,-39.15,0,*5D
1485752580.3,10367,10.88,73592.3,-5.63,-38.97,-39.29,0,*57
1485752581.57,10368,10.81,73588.3,-5.61,-38.85,-39.15,0,*56
1485752582.83,10369,10.81,73592.0,-5.63,-38.91,-39.15,0,*50
1485752584.09,10370,10.81,73590.5,-5.61,-38.85,-39.15,0,*5F
1485752585.32,10371,10.88,73592.8,-5.63,-38.97,-39.15,0,*5F
1485752586.56,10372,10.81,73590.5,-5.61,-39.09,-39.35,0,*5A
1485752587.81,10373,10.88,73592.3,-5.63,-38.91,-39.29,0,*54
1485752589.02,10374,10.81,73592.8,-5.63,-39.09,-39.35,0,*5E
1485752590.28,10375,10.81,73594.0,-5.61,-38.97,-39.15,0,*59
1485752591.53,10376,10.81,73594.0,-5.61,-38.97,-39.29,0,*55
1485752592.76,10377,10.81,73594.0,-5.63,-38.97,-39.15,0,*59
1485752594.02,10378,10.81,73592.3,-5.61,-38.91,-39.09,0,*5F
1485752595.31,10379,10.81,73590.0,-5.61,-38.91,-39.15,0,*53
1485752596.55,10380,10.81,73588.8,-5.61,-38.85,-39.09,0,*5D
1485752597.81,10381,10.81,73588.0,-5.61,-38.91,-39.09,0,*59
1485752599.1,10382,10.88,73594.3,-5.61,-38.91,-39.15,0,*57
1485752600.36,10383,10.81,73588.5,-5.61,-39.15,-39.47,0,*5C
1485752601.59,10384,10.81,73588.8,-5.63,-38.97,-39.29,0,*5A
1485752602.84,10385,10.88,73592.8,-5.61,-38.97,-39.15,0,*56
1485752604.13,10386,10.88,73596.0,-5.61,-38.91,-39.15,0,*53
1485752605.38,10387,10.81,73592.0,-5.61,-38.97,-39.15,0,*54
1485752606.64,10388,10.88,73592.8,-5.61,-38.97,-39.15,0,*5B
1485752607.93,10389,10.81,73590.3,-5.61,-38.91,-39.15,0,*5C
1485752609.19,10390,10.81,73588.3,-5.61,-39.09,-39.15,0,*54
1485752610.48,10391,10.81,73592.5,-5.61,-38.91,-39.15,0,*55
1485752611.77,10392,10.88,73594.3,-5.61,-39.15,-39.29,0,*54
1485752613.02,10393,10.88,73592.0,-5.61,-38.97,-39.15,0,*51
1485752614.31,10394,10.88,73592.3,-5.61,-39.15,-39.29,0,*52
1485752615.57,10395,10.81,73590.8,-5.61,-38.97,-39.15,0,*57
1485752616.82,10396,10.81,73588.3,-5.61,-38.97,-39.29,0,*5B
1485752618.1,10397,10.88,73592.3,-5.57,-39.03,-39.29,0,*53
1485752619.36,10398,10.81,73592.3,-5.57,-38.91,-39.09,0,*54
1485752620.6,10399,10.88,73592.5,-5.57,-38.85,-39.09,0,*50
1485752621.86,10400,10.81,73588.8,-5.57,-38.91,-39.09,0,*52
1485752623.14,10401,10.88,73592.5,-5.57,-38.91,-39.23,0,*5B
1485752624.4,10402,10.88,73594.8,-5.57,-38.91,-39.09,0,*50
1485752625.68,10403,10.88,73592.8,-5.57,-39.23,-39.29,0,*5B
1485752626.94,10404,10.81,73590.5,-5.57,-39.09,-39.41,0,*5A
1485752628.22,10405,10.88,73592.5,-5.57,-39.03,-39.23,0,*55
1485752629.48,10406,10.81,73588.5,-5.57,-38.91,-39.09,0,*54
1485752630.72,10407,10.88,73592.0,-5.55,-38.85,-39.15,0,*5F
1485752631.95,10408,10.81,73592.0,-5.55,-39.03,-39.09,0,*52
1485752633.17,10409,10.81,73592.0,-5.55,-38.73,-39.03,0,*5F
1485752634.43,10410,10.81,73590.0,-5.57,-38.91,-39.09,0,*53
1485752635.71,10411,10.81,73588.8,-5.57,-38.67,-38.91,0,*5B
1485752636.97,10412,10.81,73588.3,-5.57,-38.85,-39.03,0,*5E
1485752638.19,10413,10.81,73588.5,-5.55,-38.97,-39.23,0,*5C
1485752639.45,10414,10.81,73588.3,-5.55,-38.79,-39.03,0,*59
1485752640.73,10415,10.88,73590.5,-5.57,-39.23,-39.29,0,*5C
1485752641.99,10416,10.81,73588.3,-5.57,-38.85,-39.23,0,*58
1485752643.22,10417,10.88,73594.8,-5.55,-38.85,-39.03,0,*59
1485752644.5,10418,10.88,73592.5,-5.57,-38.91,-39.23,0,*53
1485752645.78,10419,10.88,73592.0,-5.57,-39.03,-39.23,0,*58
1485752647.01,10420,10.81,73590.3,-5.57,-39.09,-39.47,0,*5A
1485752648.27,10421,10.88,73594.0,-5.57,-39.03,-39.09,0,*5B
1485752649.5,10422,10.88,73592.3,-5.55,-38.97,-39.15,0,*5B
1485752650.72,10423,10.88,73592.8,-5.55,-39.03,-39.35,0,*54
1485752651.97,10424,10.81,73590.0,-5.55,-39.03,-39.23,0,*54
1485752653.21,10425,10.81,73588.0,-5.57,-38.85,-39.09,0,*50
1485752654.49,10426,10.81,73590.3,-5.57,-39.03,-39.23,0,*54
1485752655.75,10427,10.88,73594.3,-5.55,-38.91,-39.15,0,*58
1485752657.01,10428,10.88,73596.5,-5.57,-39.03,-39.09,0,*52
1485752658.24,10429,10.88,73592.3,-5.55,-38.85,-39.03,0,*54
1485752659.47,10430,10.88,73592.5,-5.55,-38.85,-39.15,0,*5B
1485752660.7,10431,10.88,73594.3,-5.55,-38.97,-39.23,0,*5C
1485752661.9,10432,10.81,73594.0,-5.55,-38.73,-38.85,0,*58
1485752663.1,10433,10.88,73592.5,-5.55,-38.73,-38.97,0,*5A
1485752664.34,10434,10.81,73590.8,-5.55,-38.79,-38.97,0,*57
1485752665.6,10435,10.81,73588.5,-5.55,-38.79,-39.15,0,*5D
1485752666.88,10436,10.88,73592.5,-5.57,-39.03,-39.15,0,*50
1485752668.14,10437,10.88,73594.8,-5.57,-39.09,-39.23,0,*5E
1485752669.37,10438,10.88,73592.5,-5.55,-38.85,-39.15,0,*53
1485752670.61,10439,10.88,73592.0,-5.55,-38.85,-39.15,0,*52
1485752671.87,10440,10.88,73594.5,-5.55,-39.03,-39.15,0,*53
1485752673.1,10441,10.81,73590.8,-5.55,-38.79,-38.97,0,*55
1485752674.31,10442,10.88,73592.5,-5.55,-38.61,-38.85,0,*5C
1485752675.51,10443,10.81,73588.5,-5.55,-38.55,-38.85,0,*5A
1485752676.75,10444,10.81,73590.8,-5.55,-38.79,-38.97,0,*50
1485752677.98,10445,10.81,73588.8,-5.55,-38.79,-38.85,0,*52
1485752679.19,10446,10.88,73590.5,-5.55,-38.61,-38.97,0,*5B
1485752680.39,10447,10.88,73592.3,-5.55,-38.73,-38.97,0,*59
1485752681.59,10448,10.88,73592.3,-5.55,-38.61,-38.97,0,*55
1485752682.83,10449,10.88,73590.8,-5.53,-38.73,-38.97,0,*51
1485752684.09,10450,10.81,73592.3,-5.53,-38.85,-39.03,0,*5C
1485752685.32,10451,10.88,73596.5,-5.53,-38.73,-38.97,0,*58
1485752686.53,10452,10.81,73590.5,-5.55,-38.85,-39.09,0,*52
1485752687.74,10453,10.81,73588.5,-5.55,-38.61,-38.97,0,*5F
1485752688.94,10454,10.81,73592.5,-5.55,-38.55,-38.85,0,*5C
1485752690.15,10455,10.88,73592.3,-5.55,-38.73,-38.97,0,*5A
1485752691.38,10456,10.88,73590.8,-5.53,-38.61,-38.97,0,*5C
1485752692.64,10457,10.88,73594.0,-5.53,-38.85,-39.03,0,*5B
1485752693.87,10458,10.88,73594.8,-5.51,-38.67,-38.97,0,*56
1485752695.16,10459,10.88,73588.0,-5.53,-38.79,-39.15,0,*51
1485752696.36,10460,10.88,73592.0,-5.51,-38.73,-38.97,0,*58
1485752697.6,10461,10.88,73594.8,-5.53,-38.55,-38.85,0,*5C
1485752698.83,10462,10.81,73588.3,-5.53,-38.73,-38.97,0,*58
1485752700.05,10463,10.81,73592.0,-5.53,-38.97,-39.35,0,*5A
1485752701.29,10464,10.81,73586.8,-5.51,-38.85,-39.03,0,*59
1485752702.52,10465,10.88,73592.3,-5.53,-38.73,-38.97,0,*5F
1485752703.76,10466,10.81,73590.3,-5.53,-38.55,-38.85,0,*5B
1485752704.99,10467,10.81,73590.8,-5.53,-38.61,-38.97,0,*5E
1485752706.23,10468,10.81,73590.3,-5.53,-38.43,-38.85,0,*52
1485752707.49,10469,10.88,73592.5,-5.53,-38.85,-39.15,0,*51
1485752708.73,10470,10.88,73592.8,-5.53,-38.61,-38.97,0,*58
1485752709.96,10471,10.81,73586.8,-5.53,-38.61,-38.97,0,*59
1485752711.22,10472,10.88,73594.5,-5.51,-38.79,-39.15,0,*5A
1485752712.46,10473,10.88,73594.5,-5.51,-38.55,-38.91,0,*58
1485752713.69,10474,10.81,73588.5,-5.51,-38.55,-38.91,0,*5F
1485752714.92,10475,10.88,73592.5,-5.53,-38.73,-38.85,0,*5D
1485752716.16,10476,10.81,73588.8,-5.53,-38.55,-38.85,0,*5A
1485752717.39,10477,10.88,73588.8,-5.51,-38.67,-38.97,0,*5B
1485752718.65,10478,10.88,73590.5,-5.51,-38.67,-38.91,0,*52
1485752719.88,10479,10.88,73592.8,-5.53,-38.61,-38.97,0,*51
1485752721.11,10480,10.81,73592.0,-5.53,-38.61,-38.97,0,*57
1485752722.35,10481,10.88,73594.8,-5.53,-38.61,-38.97,0,*56
1485752723.58,10482,10.81,73588.5,-5.51,-38.55,-38.91,0,*56
1485752724.79,10483,10.81,73590.0,-5.51,-38.55,-39.09,0,*57
1485752726.02,10484,10.81,73590.0,-5.51,-38.67,-38.97,0,*57
1485752727.25,10485,10.88,73592.8,-5.51,-38.73,-39.15,0,*58
1485752728.46,10486,10.88,73594.0,-5.51,-38.73,-38.97,0,*50
1485752729.66,10487,10.81,73590.5,-5.51,-38.73,-38.97,0,*51
1485752730.86,10488,10.88,73590.8,-5.51,-38.73,-38.97,0,*5E
1485752732.07,10489,10.88,73594.5,-5.51,-38.55,-38.97,0,*5B
1485752733.35,10490,10.81,73590.0,-5.53,-38.79,-39.03,0,*53
1485752734.58,10491,10.88,73590.8,-5.53,-38.97,-39.35,0,*57
1485752735.81,10492,10.88,73588.8,-5.51,-38.67,-39.09,0,*56
1485752737.07,10493,10.88,73592.3,-5.51,-38.67,-38.91,0,*57
1485752738.35,10494,10.81,73588.3,-5.53,-38.79,-39.15,0,*50
1485752739.64,10495,10.81,73590.8,-5.53,-39.15,-39.41,0,*5B
1485752740.87,10496,10.81,73588.5,-5.51,-38.67,-38.97,0,*54
1485752742.1,10497,10.81,73588.8,-5.53,-38.55,-38.97,0,*56
1485752743.31,10498,10.88,73592.5,-5.51,-38.73,-38.97,0,*5F
1485752744.51,10499,10.88,73592.3,-5.51,-38.73,-39.09,0,*58
1485752745.72,10500,10.88,73594.5,-5.51,-38.73,-38.97,0,*5F
1485752746.98,10501,10.88,73592.8,-5.51,-38.49,-38.79,0,*57
1485752748.22,10502,10.88,73594.3,-5.53,-38.55,-38.97,0,*5B
1485752749.42,10503,10.88,73594.0,-5.51,-38.73,-38.97,0,*5C
1485752750.63,10504,10.81,73588.5,-5.51,-38.55,-38.97,0,*5F
1485752751.86,10505,10.88,73588.5,-5.53,-38.55,-38.85,0,*5F
1485752753.12,10506,10.88,73594.8,-5.53,-38.85,-39.23,0,*5C
1485752754.36,10507,10.88,73594.5,-5.51,-38.61,-39.03,0,*57
1485752755.64,10508,10.88,73594.5,-5.53,-38.79,-39.15,0,*54
1485752756.88,10509,10.81,73590.0,-5.51,-38.79,-38.97,0,*5C
1485752758.11,10510,10.81,73588.3,-5.51,-38.67,-39.09,0,*5D
1485752759.32,10511,10.81,73590.3,-5.51,-38.55,-38.97,0,*5B
1485752760.58,10512,10.81,73590.3,-5.51,-38.49,-38.91,0,*53
1485752761.81,10513,10.81,73590.3,-5.51,-38.35,-38.79,0,*5F
1485752763.04,10514,10.88,73590.5,-5.51,-38.73,-38.91,0,*5C
1485752764.25,10515,10.88,73590.8,-5.51,-38.55,-38.97,0,*5F
1485752765.45,10516,10.88,73594.8,-5.51,-38.55,-38.97,0,*5C
1485752766.74,10517,10.88,73592.3,-5.49,-38.49,-38.79,0,*59
1485752768.03,10518,10.88,73592.0,-5.49,-38.29,-38.67,0,*5F
1485752769.26,10519,10.88,73592.5,-5.45,-38.43,-38.73,0,*5B
1485752770.54,10520,10.81,73588.3,-5.49,-38.49,-38.91,0,*5B
1485752771.83,10521,10.88,73588.8,-5.49,-38.79,-39.15,0,*54
1485752773.09,10522,10.81,73590.5,-5.49,-38.79,-38.97,0,*5C
1485752774.32,10523,10.88,73590.8,-5.49,-38.73,-39.09,0,*51
1485752775.55,10524,10.81,73590.3,-5.49,-38.55,-38.97,0,*54
1485752776.81,10525,10.88,73592.8,-5.49,-38.49,-38.97,0,*58
1485752778.04,10526,10.81,73588.3,-5.49,-38.73,-38.97,0,*52
1485752779.27,10527,10.88,73588.0,-5.49,-38.73,-38.97,0,*53
1485752780.52,10528,10.88,73592.0,-5.49,-38.35,-38.91,0,*58
1485752781.81,10529,10.81,73588.0,-5.49,-38.49,-38.91,0,*52
1485752783.1,10530,10.88,73588.5,-5.49,-38.49,-38.79,0,*5C
1485752784.36,10531,10.81,73590.8,-5.45,-38.61,-38.91,0,*5D
1485752785.64,10532,10.88,73594.3,-5.45,-38.67,-38.91,0,*58
1485752786.91,10533,10.88,73590.0,-5.49,-38.79,-39.09,0,*5A
1485752788.15,10534,10.81,73590.5,-5.45,-38.85,-39.09,0,*52
1485752789.41,10535,10.88,73590.5,-5.45,-38.61,-38.91,0,*59
1485752790.69,10536,10.81,73588.5,-5.45,-38.67,-39.03,0,*56
1485752791.95,10537,10.81,73588.0,-5.45,-38.85,-39.23,0,*59
1485752793.21,10538,10.88,73590.8,-5.45,-38.73,-38.91,0,*57
1485752794.47,10539,10.81,73590.0,-5.49,-38.67,-39.09,0,*5F
1485752795.76,10540,10.88,73588.8,-5.45,-38.49,-38.91,0,*51
1485752797.02,10541,10.88,73590.8,-5.45,-38.61,-38.91,0,*5A
1485752798.27,10542,10.81,73590.3,-5.49,-38.67,-38.97,0,*55
1485752799.5,10543,10.81,73588.5,-5.49,-38.55,-38.97,0,*55
1485752800.79,10544,10.81,73592.3,-5.49,-38.49,-38.79,0,*5F
1485752802.05,10545,10.81,73588.5,-5.45,-38.67,-38.85,0,*5D
1485752803.28,10546,10.81,73588.3,-5.45,-38.61,-38.73,0,*51
1485752804.54,10547,10.81,73588.3,-5.49,-38.67,-38.97,0,*50
1485752805.77,10548,10.88,73590.5,-5.45,-38.61,-38.97,0,*55
1485752807.06,10549,10.81,73590.5,-5.49,-38.29,-38.79,0,*54
1485752808.28,10550,10.88,73590.5,-5.49,-38.73,-38.97,0,*53
1485752809.55,10551,10.88,73598.0,-5.45,-38.49,-38.85,0,*54
1485752810.81,10552,10.81,73584.8,-5.45,-38.49,-38.73,0,*5E
1485752812.04,10553,10.88,73594.0,-5.45,-38.43,-38.73,0,*55
1485752813.33,10554,10.88,73592.3,-5.45,-38.29,-38.67,0,*5B
1485752814.59,10555,10.81,73588.5,-5.49,-38.55,-38.91,0,*54
1485752815.82,10556,10.88,73592.5,-5.45,-38.43,-38.73,0,*50
1485752817.07,10557,10.81,73590.8,-5.45,-38.29,-38.73,0,*5D
1485752818.33,10558,10.81,73588.3,-5.45,-38.29,-38.73,0,*52
1485752819.6,10559,10.88,73590.0,-5.45,-38.49,-38.85,0,*5C
1485752820.88,10560,10.81,73590.3,-5.45,-38.67,-38.91,0,*5F
1485752822.17,10561,10.81,73588.3,-5.45,-38.67,-38.91,0,*5E
1485752823.4,10562,10.81,73588.8,-5.45,-38.73,-39.09,0,*58
1485752824.63,10563,10.81,73588.5,-5.45,-38.43,-38.73,0,*56
1485752825.87,10564,10.88,73590.5,-5.45,-38.61,-38.85,0,*58
1485752827.15,10565,10.81,73588.8,-5.45,-38.67,-39.03,0,*50
1485752828.41,10566,10.81,73588.0,-5.45,-38.61,-38.91,0,*5F
1485752829.69,10567,10.81,73588.0,-5.45,-38.67,-39.03,0,*52
1485752830.96,10568,10.81,73588.5,-5.45,-38.49,-38.85,0,*5E
1485752832.19,10569,10.81,73590.8,-5.45,-38.43,-38.85,0,*55
1485752833.45,10570,10.81,73590.3,-5.45,-38.61,-38.91,0,*58
1485752834.72,10571,10.81,73590.3,-5.43,-38.79,-39.15,0,*5B
1485752835.93,10572,10.88,73590.5,-5.43,-38.61,-38.85,0,*59
1485752837.19,10573,10.81,73586.0,-5.45,-38.61,-39.03,0,*51
1485752838.45,10574,10.81,73590.3,-5.45,-38.91,-39.09,0,*53
1485752839.71,10575,10.81,73590.5,-5.45,-38.91,-39.09,0,*52
1485752840.94,10576,10.81,73590.0,-5.45,-38.43,-38.73,0,*52
1485752842.23,10577,10.81,73588.5,-5.45,-38.29,-38.67,0,*5A
1485752843.47,10578,10.81,73584.8,-5.45,-38.61,-38.85,0,*55
1485752844.74,10579,10.81,73588.0,-5.45,-38.49,-38.85,0,*5E
1485752845.97,10580,10.81,73586.8,-5.45,-38.43,-38.85,0,*52
1485752847.25,10581,10.81,73586.5,-5.45,-38.67,-39.03,0,*5A
1485752848.51,10582,10.81,73584.5,-5.45,-38.61,-38.91,0,*55
1485752849.78,10583,10.81,73584.3,-5.45,-38.61,-38.91,0,*54
1485752851.05,10584,10.81,73588.3,-5.45,-38.67,-39.03,0,*5F
1485752852.32,10585,10.81,73590.5,-5.45,-38.85,-39.03,0,*52
1485752853.55,10586,10.81,73588.3,-5.43,-38.55,-38.79,0,*56
1485752854.78,10587,10.88,73590.5,-5.43,-38.67,-38.97,0,*56
1485752856.06,10588,10.81,73588.8,-5.45,-38.67,-38.91,0,*59
1485752857.32,10589,10.81,73586.8,-5.45,-38.61,-38.91,0,*5E
1485752858.56,10590,10.81,73590.5,-5.43,-38.79,-38.85,0,*5C
1485752859.82,10591,10.88,73592.3,-5.45,-38.91,-39.09,0,*58
1485752861.08,10592,10.81,73588.8,-5.45,-38.73,-39.03,0,*5D
1485752862.31,10593,10.88,73590.5,-5.43,-38.73,-39.03,0,*5A
1485752863.57,10594,10.88,73592.3,-5.45,-38.85,-39.03,0,*52
1485752864.83,10595,10.81,73588.3,-5.45,-38.85,-39.29,0,*5B
1485752866.11,10596,10.81,73588.3,-5.45,-39.03,-39.23,0,*5D
1485752867.35,10597,10.88,73588.5,-5.45,-38.85,-39.09,0,*5B
1485752868.61,10598,10.81,73590.3,-5.45,-38.73,-38.91,0,*5D
1485752869.87,10599,10.81,73584.3,-5.45,-38.73,-38.91,0,*5C
1485752871.1,10600,10.81,73588.8,-5.43,-38.67,-38.97,0,*5A
1485752872.38,10601,10.81,73586.5,-5.45,-38.91,-39.23,0,*5A
1485752873.67,10602,10.81,73584.3,-5.49,-38.79,-39.15,0,*56
1485752874.95,10603,10.81,73588.8,-5.49,-38.91,-39.29,0,*5E
1485752876.23,10604,10.81,73588.3,-5.45,-38.91,-39.23,0,*5F
1485752877.49,10605,10.88,73592.0,-5.45,-38.91,-39.09,0,*56
1485752878.75,10606,10.81,73588.0,-5.45,-38.85,-39.03,0,*5A
1485752879.98,10607,10.81,73588.0,-5.49,-38.73,-39.09,0,*54
1485752881.25,10608,10.81,73590.0,-5.45,-38.61,-38.91,0,*54
1485752882.54,10609,10.88,73592.8,-5.45,-38.49,-38.91,0,*5F
1485752883.82,10610,10.81,73590.3,-5.45,-38.67,-38.91,0,*5B
1485752885.07,10611,10.81,73588.5,-5.45,-38.73,-39.03,0,*55
1485752886.33,10612,10.81,73588.0,-5.45,-38.73,-39.03,0,*56
1485752887.59,10613,10.81,73590.3,-5.45,-38.61,-38.91,0,*5E
1485752888.87,10614,10.81,73588.5,-5.45,-38.91,-39.23,0,*5E
1485752890.12,10615,10.81,73590.0,-5.49,-38.73,-39.03,0,*5D
1485752891.39,10616,10.81,73586.5,-5.45,-38.91,-39.09,0,*54
1485752892.64,10617,10.81,73590.5,-5.45,-38.73,-38.91,0,*59
1485752893.9,10618,10.81,73590.3,-5.45,-38.73,-38.91,0,*56
1485752895.16,10619,10.81,73588.8,-5.45,-38.73,-38.91,0,*57
1485752896.42,10620,10.81,73588.3,-5.45,-38.61,-38.91,0,*5E
1485752897.7,10621,10.81,73590.5,-5.45,-38.67,-39.03,0,*53
1485752898.93,10622,10.81,73590.5,-5.45,-38.61,-38.73,0,*50
1485752900.2,10623,10.81,73586.8,-5.45,-38.49,-38.85,0,*52