#timestamp,LO_Frequency,Hit,StdDev 
1514559615.4,286046996.5,N
1514559635.3,286046998.9,N
1514559655.1,286046999.3,N
1514559675.9,286046997.8,N
1514559695.7,286046996.9,N
1514559715.5,286047001.2,N
1514559735.4,286047001.2,N
1514559755.2,286047000.0,N
1514559775.0,286047001.3,N
1514559776.0,286047001.3,N
1514559795.8,286047003.7,N
1514559815.6,286047001.7,N
1514559835.5,286047002.8,N
1514559855.3,286047000.1,N
1514559875.1,286047001.5,N
1514559895.9,286047000.1,N
1514559915.7,286047002.3,N
1514559935.6,286047000.0,N
1514559955.4,286047002.8,N
1514559975.2,286046998.7,N
1514559995.1,286046998.7,N
1514559996.0,286046998.7,N
1514560015.8,286047000.5,N
1514560035.7,286047001.6,N
1514560055.5,286047003.1,N
1514560075.3,286047003.6,N
1514560095.2,286047004.7,N
1514560115.0,286047002.9,N
1514560115.9,286047002.9,N
1514560135.7,286047004.7,N
1514560155.6,286047001.3,N
1514560175.4,286047000.3,N
1514560195.3,286047003.7,N
1514560215.1,286047005.8,N
1514560235.8,286047003.7,N
1514560255.7,286047002.3,N
1514560275.5,286047000.2,N
1514560295.4,286047000.1,N
1514560315.2,286047002.3,N
1514560335.0,286046998.1,N
1514560335.9,286046998.1,N
1514560355.8,286047002.4,N
1514560375.6,286046999.7,N
1514560395.5,286047000.0,N
1514560415.3,286046999.7,N
1514560435.1,286047002.3,N
1514560455.9,286047002.7,N
1514560475.7,286047001.6,N
1514560495.5,286046999.9,N
1514560515.4,286046999.7,N
1514560535.2,286047000.5,N
1514560555.1,286047001.4,N
1514560556.0,286047001.4,N
1514560575.8,286047004.4,N
1514560595.6,286047005.2,N
1514560615.5,286047006.0,N
1514560635.3,286047007.0,Y
1514560655.2,286047003.1,P
1514560675.9,286047002.1,P
1514560695.7,286046998.5,N
1514560715.6,286047002.7,N
1514560735.4,286046999.7,N
1514560755.3,286047000.9,N
1514560775.1,286046999.8,N
1514560776.0,286046999.8,N
1514560795.8,286047000.4,N
1514560815.7,286047000.5,N
1514560835.5,286046998.5,N
1514560855.4,286046998.3,N
1514560875.2,286046996.5,N
1514560895.0,286046999.5,N
1514560895.9,286046999.5,N
1514560915.8,286046999.2,N
1514560935.6,286046998.7,N
1514560955.4,286046998.4,N
1514560975.3,286046999.1,N
1514560995.1,286046996.7,N
1514561015.9,286046998.9,N
1514561035.7,286046997.0,N
1514561055.5,286046999.0,N
1514561075.4,286046998.7,N
1514561095.2,286046998.5,N
1514561115.1,286047001.2,N
1514561116.0,286047001.2,N
1514561135.8,286047000.0,N
1514561155.6,286046998.4,N
1514561175.5,286047001.2,N
1514561195.3,286046998.8,N
1514561215.1,286047001.1,N
1514561235.9,286046999.0,N
1514561255.7,286047001.2,N
1514561275.6,286047000.7,N
1514561295.4,286046998.2,N
1514561315.2,286046999.3,N
1514561335.1,286047002.3,N
1514561336.0,286047002.3,N
1514561355.8,286047004.1,N
1514561375.7,286047004.4,N
1514561395.5,286047003.9,N
1514561415.3,286047006.0,N
1514561435.2,286047006.0,N
1514561455.0,286047001.3,N
1514561455.9,286047001.3,N
1514561475.7,286046999.9,N
1514561495.6,286047002.2,N
1514561515.4,286047002.7,N
1514561535.3,286046999.7,N
1514561555.1,286047003.8,N
1514561575.8,286047001.5,N
1514561595.7,286046998.1,N
1514561615.5,286046998.8,N
1514561635.4,286047001.1,N
1514561655.2,286047001.1,N
1514561675.0,286047000.8,N
1514561675.9,286047000.8,N
1514561695.8,286047000.0,N
1514561715.6,286047002.5,N
1514561735.4,286047003.9,N
1514561755.3,286047000.0,N
1514561775.1,286047004.4,N
1514561795.9,286046999.8,N
1514561815.7,286047002.4,N
1514561835.5,286047000.6,N
1514561855.4,286046998.9,N
1514561875.2,286046999.2,N
1514561895.1,286047000.6,N
1514561896.0,286047000.6,N
1514561915.8,286046998.5,N
1514561935.6,286046998.4,N
1514561955.5,286046996.7,N
1514561975.3,286046999.4,N
1514561995.1,286047000.2,N
1514562015.9,286047002.6,N
1514562035.7,286047001.3,N
1514562055.6,286047001.4,N
1514562075.4,286047003.3,N
1514562095.2,286047001.5,N
1514562115.1,286047001.7,N
1514562116.0,286047001.7,N
1514562135.8,286047001.4,N
1514562155.7,286047002.5,N
1514562175.5,286047003.7,N
1514562195.3,286047005.6,Y
1514562215.2,286047003.0,P
1514562235.0,286047002.9,N
1514562235.9,286047002.9,P
1514562255.8,286047003.4,Y
1514562275.6,286047001.4,P
1514562295.4,286047003.9,P
1514562315.3,286047003.7,P
1514562335.1,286047001.4,N
1514562355.8,286047002.3,N
1514562375.7,286046999.0,N
1514562395.5,286047000.1,N
1514562415.4,286047000.4,N
1514562435.2,286047000.7,N
1514562455.0,286046998.8,N
1514562455.9,286046998.8,N
1514562475.8,286046996.9,N
1514562495.6,286046996.8,N
1514562515.5,286046997.6,N
1514562535.3,286046996.2,N
1514562555.1,286046996.9,N
1514562575.9,286047001.2,N
1514562595.7,286047001.2,N
1514562615.5,286046999.3,N
1514562635.4,286046998.8,N
1514562655.2,286047002.3,N
1514562675.1,286047002.6,N
1514562676.0,286047002.6,N
1514562695.8,286047002.4,N
1514562715.6,286046998.1,N
1514562735.5,286047000.7,N
1514562755.3,286047002.5,N
1514562775.2,286047002.3,N
1514562795.9,286047001.8,N
1514562815.7,286047003.9,N
1514562835.6,286047005.5,N
1514562855.4,286047002.0,N
1514562875.2,286046999.7,N
1514562895.1,286047001.0,N
1514562896.0,286047001.0,N
1514562915.8,286046998.3,N
1514562935.7,286047000.0,N
1514562955.5,286046999.8,N
1514562975.3,286046999.9,N
1514562995.2,286046999.8,N
1514563015.0,286046998.7,N
1514563015.9,286046998.7,N
1514563035.8,286046995.4,N
1514563055.6,286046995.8,N
1514563075.4,286046997.5,N
1514563095.3,286046999.0,N
1514563115.1,286046998.1,N
1514563135.8,286046999.9,N
1514563155.7,286047000.5,N
1514563175.5,286046996.9,N
1514563195.4,286046998.8,N
