#timestamp,LO_Frequency,Hit,StdDev 
1543143615.8,286047001.9,N
1543143635.6,286047001.9,N
1543143655.4,286047002.2,N
1543143675.3,286047001.6,N
1543143695.1,286047002.6,N
1543143715.9,286047001.6,N
1543143735.7,286047003.6,N
1543143755.5,286047003.8,N
1543143775.4,286047003.6,N
1543143795.2,286047002.9,N
1543143815.0,286047001.8,N
1543143815.9,286047001.8,N
1543143835.8,286047002.3,N
1543143855.6,286047000.9,N
1543143875.5,286047000.4,N
1543143895.3,286047001.2,N
1543143915.1,286046998.4,N
1543143935.9,286046999.4,N
1543143955.7,286046998.7,N
1543143975.5,286046999.3,N
1543143995.4,286046998.0,N
1543144015.2,286046995.6,N
1543144035.1,286046996.3,N
1543144036.0,286046996.3,N
1543144055.8,286046994.6,N
1543144075.6,286046991.7,Y
1543144095.5,286046992.8,P
1543144115.3,286046992.8,N
1543144135.2,286046992.2,N
1543144155.9,286046990.7,N
1543144175.7,286046993.1,N
1543144195.6,286046988.7,Y
1543144215.4,286046995.4,P
1543144235.3,286046996.0,P
1543144255.1,286046991.7,P
1543144256.0,286046991.7,Y
1543144275.8,286046998.9,P
1543144295.7,286046999.5,N
1543144315.5,286046999.1,N
1543144335.3,286047001.0,N
1543144355.2,286046998.4,N
1543144375.0,286046998.5,N
1543144375.9,286046998.5,N
1543144395.8,286046999.2,N
1543144415.6,286046995.4,N
1543144435.4,286046997.3,N
1543144455.3,286046998.2,N
1543144475.1,286047002.8,N
1543144495.8,286047002.1,N
1543144515.7,286047003.3,N
1543144535.5,286047003.9,N
1543144555.4,286047000.3,N
1543144575.2,286046998.7,N
1543144595.0,286046997.2,N
1543144595.9,286046997.2,N
1543144615.8,286046996.9,N
1543144635.6,286046995.2,N
1543144655.4,286046994.7,N
1543144675.3,286046994.8,N
1543144695.1,286046992.9,N
1543144715.9,286046990.3,Y
1543144735.7,286046996.4,P
1543144755.5,286046995.1,P
1543144775.4,286046994.9,P
1543144795.2,286046999.4,N
1543144815.0,286046998.8,N
1543144815.9,286046998.8,N
1543144835.8,286046999.5,N
1543144855.6,286047001.1,N
1543144875.5,286047009.2,Y
1543144895.3,286047005.5,P
1543144915.1,286047002.6,N
1543144935.9,286047002.8,N
1543144955.7,286047000.8,N
1543144975.5,286047001.2,N
1543144995.4,286046999.1,N
1543145015.2,286046999.3,N
1543145035.1,286046999.4,N
1543145036.0,286046999.4,N
1543145055.8,286046997.5,N
1543145075.6,286046997.7,N
1543145095.5,286046995.1,N
1543145115.3,286046996.2,N
1543145135.1,286046993.7,N
1543145155.9,286046993.5,N
1543145175.7,286046994.1,N
1543145195.6,286046994.1,N
1543145215.4,286046994.3,N
1543145235.2,286046994.0,N
1543145255.1,286046994.3,N
1543145256.0,286046994.3,N
1543145275.8,286046992.1,N
1543145295.6,286046990.5,N
1543145315.5,286046991.1,N
1543145335.3,286046987.2,Y
1543145355.2,286046990.6,P
1543145375.9,286046990.9,N
1543145395.7,286046990.9,P
1543145415.6,286046992.7,N
1543145435.4,286046990.6,Y
1543145455.3,286046999.7,P
1543145475.1,286047002.9,N
1543145476.0,286047002.9,N
1543145495.8,286047005.5,N
1543145515.7,286047010.6,N
1543145535.5,286047015.7,N
1543145555.3,286047020.0,N
1543145575.2,286047019.3,N
1543145595.0,286047019.7,N
1543145595.9,286047019.7,N
1543145615.8,286047018.0,N
1543145635.6,286047015.8,N
1543145655.4,286047014.5,N
1543145675.3,286047015.9,N
1543145695.1,286047018.6,N
1543145715.8,286047018.3,N
1543145735.7,286047016.1,N
1543145755.5,286047016.6,N
1543145775.4,286047012.5,N
1543145795.2,286047015.4,N
1543145815.0,286047015.9,N
1543145815.9,286047015.9,N
1543145835.8,286047015.2,N
1543145855.6,286047015.5,N
1543145875.4,286047016.8,N
1543145895.3,286047015.0,N
1543145915.1,286047014.9,N
1543145935.9,286047018.4,N
1543145955.7,286047017.0,N
1543145975.5,286047017.1,N
1543145995.4,286047014.4,N
1543146015.2,286047018.4,Y
1543146035.0,286047000.1,P
1543146035.9,286047000.1,N
1543146055.8,286047002.7,N
1543146075.6,286047001.9,N
1543146095.5,286047001.9,N
1543146115.3,286047000.9,N
1543146135.1,286046998.5,N
1543146155.9,286047000.5,N
1543146175.7,286046998.4,N
1543146195.5,286046999.9,N
1543146215.4,286046999.9,N
1543146235.2,286046998.3,N
1543146255.0,286046998.3,N
1543146255.9,286046998.3,N
1543146275.8,286046998.7,N
1543146295.6,286047000.7,N
1543146315.5,286047003.4,N
1543146335.3,286047004.0,N
1543146355.1,286047003.0,N
1543146375.9,286047003.9,N
1543146395.7,286047003.7,N
1543146415.5,286047005.9,N
1543146435.4,286047001.5,N
1543146455.2,286047002.0,N
1543146475.1,286047002.6,N
1543146476.0,286047002.6,N
1543146495.8,286047000.1,N
1543146515.6,286047002.4,N
1543146535.5,286047001.5,N
1543146555.3,286047002.8,N
1543146575.1,286047002.0,N
1543146595.9,286047002.5,N
1543146615.7,286046999.9,N
1543146635.6,286047004.4,N
1543146655.4,286047003.0,N
1543146675.2,286047004.2,N
1543146695.1,286047003.8,N
1543146696.0,286047003.8,N
1543146715.8,286047005.5,N
1543146735.6,286047011.9,Y
1543146755.5,286047003.3,P
1543146775.3,286047006.0,P
1543146795.2,286047005.4,P
1543146815.9,286047003.7,N
1543146835.7,286047002.8,N
1543146855.6,286047001.2,N
1543146875.4,286046999.2,N
1543146895.2,286046997.4,N
1543146915.1,286046998.5,N
1543146916.0,286046998.5,N
1543146935.8,286046998.7,N
1543146955.7,286047001.2,N
1543146975.5,286046996.8,N
1543146995.3,286046999.0,N
1543147015.2,286047000.9,N
1543147035.0,286046999.3,N
1543147035.9,286046999.3,N
1543147055.7,286046997.0,N
1543147075.6,286046995.7,N
1543147095.4,286046995.8,N
1543147115.3,286046996.0,N
1543147135.1,286046996.0,N
1543147136.0,286046996.0,N
1543147155.8,286046995.2,N
1543147175.7,286046993.5,N
1543147195.5,286046996.0,N
