#timestamp,LO_Frequency,Hit 
1499774415.5,286046904.1,N
1499774435.4,286046905.2,N
1499774455.2,286046904.8,N
1499774475.0,286046906.4,N
1499774475.9,286046906.4,N
1499774495.8,286046908.3,N
1499774515.6,286046905.7,N
1499774535.4,286046907.2,N
1499774555.3,286046907.5,N
1499774575.1,286046907.6,N
1499774576.0,286046907.6,N
1499774595.8,286046905.7,N
1499774615.7,286046906.2,N
1499774635.5,286046903.7,N
1499774655.3,286046908.4,N
1499774675.1,286046907.7,N
1499774695.9,286046907.7,N
1499774715.7,286046907.9,N
1499774735.5,286046906.4,N
1499774755.4,286046904.1,N
1499774775.2,286046906.8,N
1499774795.0,286046906.5,N
1499774795.9,286046906.5,N
1499774815.8,286046908.1,N
1499774835.6,286046907.7,N
1499774855.4,286046906.6,N
1499774875.3,286046906.3,N
1499774895.1,286046908.2,N
1499774896.0,286046908.2,N
1499774915.8,286046905.4,N
1499774935.7,286046906.6,N
1499774955.5,286046905.6,N
1499774975.3,286046904.1,N
1499774995.2,286046906.1,N
1499775015.9,286046905.3,N
1499775035.7,286046905.4,N
1499775055.6,286046908.0,N
1499775075.4,286046906.2,N
1499775095.2,286046906.0,N
1499775115.0,286046906.3,N
1499775116.0,286046906.3,N
1499775135.8,286046906.0,N
1499775155.6,286046906.3,N
1499775175.4,286046902.1,N
1499775195.3,286046905.2,N
1499775215.1,286046904.4,N
1499775235.8,286046904.5,N
1499775255.7,286046904.5,N
1499775275.5,286046902.1,N
1499775295.3,286046903.6,N
1499775315.2,286046903.6,N
1499775335.9,286046903.5,N
1499775355.7,286046903.5,N
1499775375.6,286046901.9,N
1499775395.4,286046899.1,N
1499775415.2,286046899.4,N
1499775435.1,286046899.0,N
1499775436.0,286046899.0,N
1499775455.8,286046899.4,N
1499775475.6,286046899.8,N
1499775495.5,286046899.9,N
1499775515.3,286046900.4,N
1499775535.1,286046900.1,N
1499775555.8,286046899.8,N
1499775575.7,286046899.9,N
1499775595.5,286046899.9,N
1499775615.3,286046900.3,N
1499775635.2,286046900.0,N
1499775655.9,286046900.2,N
1499775675.7,286046897.3,N
1499775695.6,286046900.3,N
1499775715.4,286046900.1,N
1499775735.2,286046897.7,N
1499775755.1,286046897.5,N
1499775756.0,286046897.5,N
1499775775.8,286046897.9,N
1499775795.6,286046897.6,N
1499775815.5,286046898.1,N
1499775835.3,286046900.0,N
1499775855.1,286046900.4,N
1499775875.8,286046898.0,N
1499775895.7,286046898.3,N
1499775915.5,286046897.5,N
1499775935.3,286046898.0,N
1499775955.2,286046898.8,N
1499775975.0,286046896.3,N
1499775975.9,286046896.3,N
1499775995.7,286046896.8,N
1499776015.6,286046896.2,N
1499776035.4,286046896.4,N
1499776055.2,286046896.1,N
1499776075.1,286046896.3,N
1499776076.0,286046896.3,N
1499776095.8,286046896.3,N
1499776115.6,286046896.4,N
1499776135.5,286046895.8,N
1499776155.3,286046896.5,N
1499776175.1,286046898.1,N
1499776195.9,286046897.5,N
1499776215.7,286046896.5,N
1499776235.5,286046896.9,N
1499776255.4,286046895.7,N
1499776275.2,286046895.8,N
1499776295.0,286046896.1,N
1499776295.9,286046896.1,N
1499776315.8,286046898.7,N
1499776335.6,286046899.7,N
1499776355.4,286046899.7,N
1499776375.2,286046897.8,N
1499776395.1,286046902.0,N
1499776396.0,286046902.0,N
1499776415.8,286046897.7,N
1499776435.6,286046898.8,N
1499776455.5,286046896.6,N
1499776475.3,286046896.3,N
1499776495.1,286046898.1,N
1499776515.9,286046899.7,N
1499776535.7,286046899.8,N
1499776555.5,286046899.2,N
1499776575.4,286046901.8,N
1499776595.2,286046902.0,N
1499776615.0,286046899.6,N
1499776615.9,286046899.6,N
1499776635.8,286046899.5,N
1499776655.6,286046901.5,N
1499776675.4,286046899.1,N
1499776695.3,286046900.3,N
1499776715.1,286046897.6,N
1499776716.0,286046897.6,N
1499776735.8,286046900.4,N
1499776755.6,286046900.4,N
1499776775.5,286046898.5,N
1499776795.3,286046897.0,N
1499776815.1,286046896.6,N
1499776835.9,286046895.8,N
1499776855.7,286046897.9,N
1499776875.5,286046898.3,N
1499776895.4,286046897.5,N
1499776915.2,286046898.5,N
1499776935.0,286046897.5,N
1499776935.9,286046897.5,N
1499776955.8,286046897.7,N
1499776975.6,286046897.4,N
1499776995.4,286046898.1,N
1499777015.3,286046896.2,N
1499777035.1,286046898.6,N
1499777036.0,286046898.6,N
1499777055.8,286046897.4,N
1499777075.7,286046899.3,N
1499777095.5,286046897.3,N
1499777115.3,286046897.6,N
1499777135.2,286046896.8,N
1499777155.9,286046896.4,N
1499777175.7,286046896.3,N
1499777195.5,286046897.0,N
1499777215.4,286046895.4,N
1499777235.2,286046894.4,N
1499777255.0,286046892.5,N
1499777255.9,286046892.5,N
1499777275.8,286046892.5,N
1499777295.6,286046892.5,N
1499777315.4,286046893.2,N
1499777335.3,286046890.9,N
1499777355.1,286046893.9,N
1499777375.8,286046893.5,N
1499777395.7,286046892.9,N
1499777415.5,286046895.5,N
1499777435.3,286046895.5,N
1499777455.2,286046894.2,N
1499777475.9,286046894.2,N
1499777495.7,286046892.7,N
1499777515.6,286046893.9,N
1499777535.4,286046891.1,N
1499777555.2,286046893.2,N
1499777575.1,286046894.0,N
1499777576.0,286046894.0,N
1499777595.8,286046893.7,N
1499777615.6,286046893.2,N
1499777635.4,286046894.5,N
1499777655.3,286046894.6,N
1499777675.1,286046896.6,N
1499777695.8,286046897.2,N
1499777715.7,286046896.1,N
1499777735.5,286046896.0,N
1499777755.3,286046894.6,N
1499777775.2,286046892.9,N
1499777795.9,286046895.6,N
1499777815.7,286046895.5,N
1499777835.6,286046895.6,N
1499777855.4,286046895.4,N
1499777875.2,286046894.0,N
1499777895.1,286046893.0,N
1499777896.0,286046893.0,N
1499777915.8,286046895.1,N
1499777935.6,286046894.4,N
1499777955.5,286046893.2,N
1499777975.3,286046891.4,N
1499777995.1,286046891.1,N
