#timestamp,LO_Frequency,Hit,StdDev 
1561968015.9,286047001.1,N
1561968035.7,286047001.1,N
1561968055.5,286047001.0,N
1561968075.4,286047000.8,N
1561968095.2,286047001.2,N
1561968115.1,286047000.0,N
1561968116.0,286047000.0,N
1561968135.8,286046999.9,N
1561968155.6,286047002.7,N
1561968175.5,286046999.9,N
1561968195.3,286046999.8,N
1561968215.1,286047002.5,N
1561968235.9,286047000.1,N
1561968255.7,286046999.9,N
1561968275.6,286047000.6,N
1561968295.4,286047000.5,N
1561968315.2,286047001.0,N
1561968335.1,286047000.4,N
1561968336.0,286047000.4,N
1561968355.8,286047000.0,N
1561968375.7,286047000.4,N
1561968395.5,286047001.1,N
1561968415.3,286047000.4,N
1561968435.2,286047000.3,N
1561968455.0,286047000.3,N
1561968455.9,286047000.3,N
1561968475.8,286047000.5,N
1561968495.6,286047000.0,N
1561968515.4,286046999.9,N
1561968535.3,286047000.3,N
1561968555.1,286047000.7,N
1561968575.8,286047000.3,N
1561968595.7,286047000.3,N
1561968615.5,286047000.3,N
1561968635.4,286047000.0,N
1561968655.2,286047002.8,Y
1561968675.0,286046998.6,P
1561968675.9,286046998.6,N
1561968695.8,286046998.7,N
1561968715.6,286046998.4,N
1561968735.5,286046999.3,N
1561968755.3,286046996.6,Y
1561968775.1,286047000.8,P
1561968795.9,286047000.3,N
1561968815.7,286047000.7,N
1561968835.5,286047000.8,N
1561968855.4,286047000.0,N
1561968875.2,286047000.5,N
1561968895.1,286046998.2,Y
1561968896.0,286046998.2,P
1561968915.8,286047000.8,N
1561968935.6,286047002.7,N
1561968955.5,286047000.3,N
1561968975.3,286047000.0,N
1561968995.2,286046999.8,N
1561969015.9,286047002.5,N
1561969035.7,286047002.3,N
1561969055.6,286047002.5,N
1561969075.4,286047002.2,N
1561969095.3,286047002.7,N
1561969115.1,286047000.3,N
1561969116.0,286047000.3,N
1561969135.8,286047000.9,N
1561969155.7,286047000.5,N
1561969175.5,286047000.7,N
1561969195.3,286047000.5,N
1561969215.2,286047000.3,N
1561969235.0,286047000.5,N
1561969235.9,286047000.5,N
1561969255.8,286047000.2,N
1561969275.6,286047000.4,N
1561969295.4,286047000.4,N
1561969315.3,286047000.6,N
1561969335.1,286047000.9,N
1561969355.9,286047000.5,N
1561969375.3,286047002.6,N
1561969395.1,286047002.2,N
1561969415.9,286047002.4,N
1561969435.7,286047002.8,N
1561969455.5,286047002.8,N
1561969475.4,286047001.6,N
1561969495.2,286047002.0,N
1561969515.1,286047002.4,N
1561969516.0,286047002.4,N
1561969535.8,286046999.8,N
1561969555.6,286047002.8,N
1561969575.5,286046999.9,N
1561969595.3,286047002.8,N
1561969615.1,286047002.8,N
1561969635.9,286046999.9,N
1561969655.7,286046999.9,N
1561969675.6,286047000.0,N
1561969695.4,286047002.8,N
1561969715.2,286046999.9,N
1561969735.1,286047002.8,N
1561969736.0,286047002.8,N
1561969755.8,286047000.3,N
1561969775.7,286047002.6,N
1561969795.5,286047002.6,N
1561969815.3,286047002.2,N
1561969835.2,286047002.6,N
1561969855.0,286047002.4,N
1561969855.9,286047002.4,N
1561969875.8,286047001.3,N
1561969895.6,286047001.8,N
1561969915.4,286047002.5,N
1561969935.3,286047001.8,N
1561969955.1,286047002.7,N
1561969975.9,286047002.0,N
1561969995.7,286047001.6,N
1561970015.5,286047001.3,N
1561970035.4,286047002.5,N
1561970055.2,286047001.9,N
1561970075.1,286047002.5,N
1561970076.0,286047002.5,N
1561970095.8,286047001.7,N
1561970115.6,286047002.3,N
1561970135.5,286047002.4,N
1561970155.3,286047001.9,N
1561970175.1,286047002.1,N
1561970195.9,286047002.7,Y
1561970215.7,286046999.9,P
1561970235.6,286047000.5,N
1561970255.4,286047000.9,N
1561970275.2,286046998.2,N
1561970295.1,286046998.6,N
1561970296.0,286046998.6,N
1561970315.8,286047000.8,N
1561970335.6,286047001.1,N
1561970355.5,286046998.4,N
1561970375.3,286046998.5,N
1561970395.2,286046998.1,N
1561970415.0,286046998.8,N
1561970415.9,286046998.8,N
1561970435.7,286046998.4,N
1561970455.6,286046999.4,N
1561970475.4,286046999.4,N
1561970495.3,286046999.4,N
1561970515.1,286046999.3,N
1561970535.8,286046999.1,N
1561970555.7,286046997.0,N
1561970575.5,286046997.4,N
1561970595.4,286046997.4,N
1561970615.2,286046997.0,N
1561970635.0,286046996.7,N
1561970635.9,286046996.7,N
1561970655.8,286046996.5,N
1561970675.6,286046996.9,N
1561970695.5,286046997.0,N
1561970715.3,286046994.9,Y
1561970735.1,286046996.9,P
1561970755.9,286046998.9,N
1561970775.7,286047000.3,N
1561970795.5,286046999.8,N
1561970815.4,286046999.7,N
1561970835.2,286047000.7,N
1561970855.1,286046998.2,N
1561970856.0,286046998.2,N
1561970875.8,286047001.0,N
1561970895.6,286047000.7,N
1561970915.5,286046999.1,N
1561970935.3,286046998.0,N
1561970955.2,286046996.3,Y
1561970975.9,286046998.8,P
1561970995.7,286046999.4,N
1561971015.6,286046996.9,P
1561971035.4,286046999.3,N
1561971055.3,286046996.8,Y
1561971075.1,286046999.3,P
1561971095.8,286046996.9,P
1561971115.7,286046997.1,N
1561971135.5,286046997.9,N
1561971155.4,286046995.3,Y
1561971175.2,286046997.1,P
1561971195.0,286046997.0,P
1561971215.6,286046996.8,P
1561971235.4,286046996.6,Y
1561971255.3,286047000.0,P
1561971275.1,286047000.6,N
1561971295.9,286046999.9,N
1561971315.7,286047000.5,N
1561971335.5,286047001.0,N
1561971355.4,286046999.8,N
1561971375.2,286047000.3,N
1561971395.0,286047000.7,N
1561971395.9,286047000.7,N
1561971415.8,286047001.1,N
1561971435.6,286047001.2,N
1561971455.5,286046998.2,N
1561971475.3,286046998.7,N
1561971495.1,286046998.6,N
1561971515.9,286046998.7,N
1561971535.7,286046999.5,N
1561971555.5,286046999.6,N
1561971575.4,286046996.9,N
1561971595.2,286046997.0,N
