#timestamp,LO_Frequency,Hit,StdDev 
1671811215.4,286047000.7,N
1671811235.2,286047001.1,N
1671811255.1,286047001.1,N
1671811256.0,286047001.1,N
1671811275.8,286046998.4,N
1671811295.7,286047000.2,N
1671811315.5,286047002.1,N
1671811335.3,286046999.7,N
1671811355.2,286047000.4,N
1671811375.0,286047000.8,N
1671811375.9,286047000.8,N
1671811395.8,286046998.3,N
1671811415.6,286046998.1,N
1671811435.4,286046998.6,N
1671811455.3,286047001.0,N
1671811475.1,286047001.0,N
1671811495.8,286047000.9,N
1671811515.7,286046998.2,N
1671811535.5,286047001.0,N
1671811555.4,286046998.6,N
1671811575.2,286046998.9,N
1671811595.0,286046998.6,N
1671811595.9,286046998.6,N
1671811615.8,286046999.1,N
1671811635.6,286046999.5,N
1671811655.4,286046996.5,N
1671811675.3,286046996.6,N
1671811695.1,286046998.7,N
1671811715.9,286046998.6,N
1671811735.7,286046998.6,N
1671811755.5,286046996.6,N
1671811775.4,286046997.3,N
1671811795.2,286046996.8,N
1671811815.0,286046997.8,N
1671811815.9,286046997.8,N
1671811835.8,286046997.0,N
1671811855.6,286046998.7,N
1671811875.5,286046999.4,N
1671811895.3,286046997.7,N
1671811915.1,286046999.3,N
1671811935.9,286046999.3,N
1671811955.7,286046998.3,N
1671811975.5,286046999.8,N
1671811995.4,286046998.8,N
1671812015.2,286046996.5,N
1671812035.1,286046998.8,N
1671812036.0,286046998.8,N
1671812055.8,286047000.9,N
1671812075.6,286047000.5,N
1671812095.5,286046998.2,N
1671812115.3,286046998.3,N
1671812135.1,286047001.2,N
1671812155.9,286047000.4,N
1671812175.7,286047000.1,N
1671812195.6,286047002.3,N
1671812215.4,286047000.7,N
1671812235.2,286047000.8,N
1671812255.1,286047001.0,N
1671812256.0,286047001.0,N
1671812275.8,286047000.7,N
1671812295.6,286046998.1,N
1671812315.5,286047000.0,N
1671812335.3,286047000.3,N
1671812355.2,286047000.0,N
1671812375.9,286047000.7,N
1671812395.7,286047001.1,N
1671812415.6,286046998.6,N
1671812435.4,286046999.9,N
1671812455.2,286047001.6,N
1671812475.1,286047001.7,N
1671812476.0,286047001.7,N
1671812495.8,286047002.0,N
1671812515.7,286047000.1,N
1671812535.5,286047000.0,N
1671812555.4,286046999.9,N
1671812575.2,286046999.9,N
1671812595.0,286047000.6,N
1671812595.9,286047000.6,N
1671812615.8,286047002.2,N
1671812635.6,286047000.1,N
1671812655.5,286047003.9,Y
1671812675.3,286047003.9,P
1671812695.1,286046999.9,N
1671812715.9,286047000.5,N
1671812735.7,286046999.0,N
1671812755.5,286046999.2,N
1671812775.4,286046996.8,N
1671812795.2,286046996.8,N
1671812815.1,286046997.2,N
1671812816.0,286046997.2,N
1671812835.8,286046997.3,N
1671812855.6,286046996.6,N
1671812875.5,286046997.1,N
1671812895.3,286046997.4,N
1671812915.2,286046997.3,N
1671812935.9,286046997.1,N
1671812955.7,286046997.6,N
1671812975.6,286046997.1,N
1671812995.4,286046996.5,N
1671813015.2,286046997.4,N
1671813035.1,286046999.5,N
1671813036.0,286046999.5,N
1671813055.8,286046999.1,N
1671813075.7,286046996.8,N
1671813095.5,286046996.8,N
1671813115.3,286046996.6,N
1671813135.2,286046999.4,N
1671813155.0,286046999.3,N
1671813155.9,286046999.3,N
1671813175.8,286047001.2,N
1671813195.6,286047000.8,N
1671813215.4,286047000.6,N
1671813235.3,286046998.2,N
1671813255.1,286046997.4,N
1671813275.9,286046997.1,N
1671813295.7,286046998.7,N
1671813315.5,286046998.2,N
1671813335.4,286046998.6,N
1671813355.2,286046998.6,N
1671813375.0,286046998.5,N
1671813375.9,286046998.5,N
1671813395.8,286046999.4,N
1671813415.6,286046998.3,N
1671813435.5,286046996.5,N
1671813455.3,286046999.5,N
1671813475.1,286046998.8,N
1671813495.9,286046999.3,N
1671813515.7,286046999.4,N
1671813535.5,286046999.1,N
1671813555.4,286046998.9,N
1671813575.2,286046998.1,N
1671813595.1,286046998.5,N
1671813596.0,286046998.5,N
1671813615.8,286046999.9,N
1671813635.6,286047001.1,N
1671813655.5,286046998.2,N
1671813675.3,286047001.1,N
1671813695.1,286046999.6,N
1671813715.9,286046999.1,N
1671813735.7,286046999.1,N
1671813755.6,286046997.0,N
1671813775.4,286046999.6,N
1671813795.2,286046998.8,N
1671813815.1,286046999.3,N
1671813816.0,286046999.3,N
1671813835.8,286046999.5,N
1671813855.7,286046998.8,N
1671813875.5,286046999.0,N
1671813895.3,286046997.1,Y
1671813915.2,286046998.1,P
1671813935.0,286046999.9,N
1671813935.9,286046999.9,N
1671813955.8,286046998.4,N
1671813975.6,286047001.0,N
1671813995.4,286046998.8,N
1671814015.3,286046999.1,N
1671814035.1,286046996.9,Y
1671814055.8,286047001.2,P
1671814075.7,286047000.1,N
1671814095.5,286047011.9,P
1671814115.4,286047001.5,N
1671814135.2,286047000.9,N
1671814155.0,286047000.6,N
1671814155.9,286047000.6,N
1671814175.8,286047000.9,N
1671814195.6,286047000.2,N
1671814215.5,286047001.8,N
1671814235.3,286047001.8,N
1671814255.1,286047004.2,N
1671814275.9,286047005.2,N
1671814295.7,286047003.5,N
1671814315.5,286047001.9,N
1671814335.4,286047001.9,N
1671814355.2,286047004.3,N
1671814375.1,286047004.1,N
1671814376.0,286047004.1,N
1671814395.8,286047005.5,N
1671814415.6,286047003.2,N
1671814435.5,286047004.3,N
1671814455.3,286047003.4,N
1671814475.2,286046999.8,N
1671814495.9,286047000.3,N
1671814515.7,286047000.4,N
1671814535.6,286047000.4,N
1671814555.4,286047000.9,N
1671814575.2,286047000.0,N
1671814595.1,286047002.4,N
1671814596.0,286047002.4,N
1671814615.8,286047002.0,N
1671814635.7,286046999.8,N
1671814655.5,286047002.2,N
1671814675.3,286047002.3,N
1671814695.2,286047002.0,N
1671814715.0,286047001.5,N
1671814715.9,286047001.5,N
1671814735.7,286046999.7,N
1671814755.6,286047002.4,N
1671814775.4,286047000.2,N
1671814795.3,286047004.0,N
