#timestamp,LO_Frequency,Hit,StdDev 
1622120415.1,286046998.6,N
1622120416.0,286046998.6,N
1622120435.8,286047000.7,N
1622120455.7,286046999.2,N
1622120475.5,286046996.9,N
1622120495.3,286046999.6,N
1622120515.2,286046997.6,N
1622120535.0,286046995.3,N
1622120535.9,286046995.3,N
1622120555.7,286046998.5,N
1622120575.6,286046999.1,N
1622120595.4,286046998.2,N
1622120615.3,286047000.6,N
1622120635.1,286047002.7,N
1622120655.8,286046997.0,N
1622120675.7,286046999.4,N
1622120695.5,286047001.2,N
1622120715.3,286047000.7,N
1622120735.2,286047001.2,N
1622120755.0,286047000.7,N
1622120755.9,286047000.7,N
1622120775.8,286047000.1,N
1622120795.6,286046999.8,N
1622120815.4,286046998.6,N
1622120835.3,286046998.4,N
1622120855.1,286047000.0,N
1622120875.9,286046998.9,N
1622120895.7,286046998.2,N
1622120915.5,286046998.9,N
1622120935.4,286046997.3,N
1622120955.2,286046999.1,N
1622120975.0,286046997.6,N
1622120976.0,286046997.6,N
1622120995.8,286046997.2,N
1622121015.6,286046999.6,N
1622121035.5,286047001.2,N
1622121055.3,286047002.7,N
1622121075.1,286047000.5,N
1622121095.9,286047000.0,N
1622121115.7,286047002.7,N
1622121135.6,286047002.1,N
1622121155.4,286047003.7,N
1622121175.2,286047003.6,N
1622121195.1,286047002.7,N
1622121196.0,286047002.7,N
1622121215.8,286046999.7,N
1622121235.7,286047002.4,N
1622121255.5,286047001.5,N
1622121275.3,286047003.9,N
1622121295.2,286047003.7,N
1622121315.0,286047003.6,N
1622121315.9,286047003.6,N
1622121335.8,286047003.2,N
1622121355.6,286047006.0,N
1622121375.4,286047004.0,N
1622121395.3,286047003.6,N
1622121415.1,286047002.6,N
1622121435.8,286047002.5,N
1622121455.7,286047001.9,N
1622121475.5,286047000.0,N
1622121495.4,286046998.2,N
1622121515.2,286047002.8,N
1622121535.0,286047003.1,N
1622121535.9,286047003.1,N
1622121555.8,286047003.8,N
1622121575.6,286047003.5,N
1622121595.5,286047005.9,Y
1622121615.3,286047001.4,P
1622121635.1,286047003.9,P
1622121655.9,286047004.3,P
1622121675.7,286047001.9,N
1622121695.5,286047002.3,N
1622121715.4,286046999.8,N
1622121735.2,286046999.9,N
1622121755.1,286046998.4,N
1622121756.0,286046998.4,N
1622121775.8,286046999.0,N
1622121795.6,286046999.4,N
1622121815.5,286047000.2,N
1622121835.3,286047000.3,N
1622121855.1,286047002.3,N
1622121875.9,286047002.5,N
1622121895.7,286047000.0,N
1622121915.6,286046998.4,N
1622121935.4,286047000.9,N
1622121955.2,286047001.9,N
1622121975.1,286047001.6,N
1622121976.0,286047001.6,N
1622121995.8,286047002.3,N
1622122015.6,286047003.6,N
1622122035.5,286047003.2,N
1622122055.3,286047004.3,N
1622122075.2,286047001.7,N
1622122095.9,286047001.9,N
1622122115.7,286047002.1,N
1622122135.6,286047001.8,N
1622122155.4,286047004.1,N
1622122175.2,286047003.3,N
1622122195.1,286047001.8,N
1622122196.0,286047001.8,N
1622122215.8,286047001.4,N
1622122235.7,286047003.5,N
1622122255.5,286047001.8,N
1622122275.3,286047002.8,N
1622122295.2,286047001.9,N
1622122315.0,286047001.3,N
1622122315.9,286047001.3,N
1622122335.7,286047001.3,N
1622122355.6,286047001.7,N
1622122375.4,286047003.7,Y
1622122395.3,286047004.3,P
1622122415.1,286047003.3,N
1622122416.0,286047003.3,P
1622122435.8,286047007.5,Y
1622122455.7,286046999.8,P
1622122475.5,286046999.5,N
1622122495.4,286046997.9,N
1622122515.2,286046997.2,N
1622122535.0,286046997.4,N
1622122535.9,286046997.4,N
1622122555.8,286046996.9,N
1622122575.6,286046997.1,N
1622122595.4,286046996.5,N
1622122615.3,286046998.0,N
1622122635.1,286046993.8,Y
1622122655.9,286046997.7,P
1622122675.7,286046997.1,P
1622122695.5,286046998.0,P
1622122715.4,286046997.5,Y
1622122735.2,286047004.0,P
1622122755.0,286047003.4,N
1622122755.9,286047003.4,N
1622122775.8,286047004.4,N
1622122795.6,286047002.1,N
1622122815.5,286047003.8,N
1622122835.3,286047003.4,N
1622122855.1,286046999.9,N
1622122875.9,286047000.7,N
1622122895.7,286047001.2,N
1622122915.6,286047001.1,N
1622122935.4,286047001.2,N
1622122955.2,286046996.6,N
1622122975.1,286047001.1,N
1622122976.0,286047001.1,N
1622122995.8,286047000.6,N
1622123015.7,286047000.2,N
1622123035.5,286047004.0,N
1622123055.3,286047002.1,N
1622123075.2,286047001.1,N
1622123095.0,286046998.8,N
1622123095.9,286046998.8,N
1622123115.7,286047002.5,N
1622123135.6,286047002.7,N
1622123155.4,286046998.4,N
1622123175.3,286046998.3,N
1622123195.1,286047000.6,N
1622123196.0,286047000.6,N
1622123215.8,286047000.3,N
1622123235.7,286047000.2,N
1622123255.5,286047000.2,N
1622123275.3,286046999.9,N
1622123295.2,286046996.7,N
1622123315.0,286046999.2,N
1622123315.9,286046999.2,N
1622123335.8,286046998.5,N
1622123355.6,286046998.4,N
1622123375.4,286047001.0,N
1622123395.3,286047000.4,N
1622123415.1,286047000.9,N
1622123435.8,286047002.6,N
1622123455.7,286047002.3,N
1622123475.5,286047002.0,N
1622123495.4,286047001.7,N
1622123515.2,286047003.7,N
1622123535.0,286047001.3,N
1622123535.9,286047001.3,N
1622123555.8,286047001.7,N
1622123575.6,286047002.0,N
1622123595.4,286047000.1,N
1622123615.3,286047002.4,N
1622123635.1,286046998.4,N
1622123655.9,286047000.4,N
1622123675.7,286047002.4,N
1622123695.5,286047001.9,N
1622123715.4,286047002.6,N
1622123735.2,286047000.4,N
1622123755.0,286047002.6,N
1622123755.9,286047002.6,N
1622123775.8,286047002.9,N
1622123795.6,286047001.6,N
1622123815.5,286047002.2,N
1622123835.3,286047001.4,N
1622123855.1,286047000.5,N
1622123875.9,286047002.5,N
1622123895.7,286047000.2,N
1622123915.5,286047000.0,N
1622123935.4,286047002.3,N
1622123955.2,286046998.3,N
1622123975.1,286047000.8,N
1622123976.0,286047000.8,N
1622123995.8,286047000.3,N
