#timestamp,LO_Frequency,Hit,StdDev 
1681549215.6,286046992.0,P
1681549235.4,286046992.4,N
1681549255.2,286046992.0,N
1681549275.1,286046992.2,N
1681549276.0,286046992.2,N
1681549295.8,286046991.9,Y
1681549315.7,286047001.2,P
1681549335.5,286046998.5,N
1681549355.3,286046996.6,N
1681549375.2,286046997.7,N
1681549395.9,286046995.4,N
1681549415.7,286046995.7,N
1681549435.6,286046997.6,N
1681549455.4,286046996.7,N
1681549475.3,286046999.2,N
1681549495.1,286046998.8,N
1681549496.0,286046998.8,N
1681549515.8,286047000.6,N
1681549535.7,286046998.3,N
1681549555.5,286046998.7,N
1681549575.3,286046999.5,N
1681549595.2,286046999.6,N
1681549615.0,286046998.4,N
1681549615.9,286046998.4,N
1681549635.8,286047000.3,N
1681549655.6,286046999.8,N
1681549675.4,286047002.4,N
1681549695.3,286047001.9,N
1681549715.1,286047001.6,N
1681549735.8,286047002.4,N
1681549755.7,286047000.7,N
1681549775.5,286047002.3,N
1681549795.3,286046999.4,N
1681549815.2,286046998.8,N
1681549835.0,286046998.9,N
1681549835.9,286046998.9,N
1681549855.8,286047001.2,N
1681549875.6,286047002.8,N
1681549895.4,286047002.6,N
1681549915.3,286047001.2,N
1681549935.1,286046998.5,N
1681549955.8,286047000.7,N
1681549975.7,286046999.9,N
1681549995.5,286046999.8,N
1681550015.4,286046998.9,N
1681550035.2,286047000.1,N
1681550055.0,286047002.7,N
1681550055.9,286047002.7,N
1681550075.8,286047002.8,N
1681550095.6,286047001.7,N
1681550115.5,286046999.9,N
1681550135.3,286047002.4,N
1681550155.1,286047002.6,N
1681550175.9,286047001.9,N
1681550195.7,286047002.0,N
1681550215.6,286047005.8,Y
1681550235.4,286047001.6,P
1681550255.2,286047001.9,P
1681550275.1,286047001.3,P
1681550276.0,286047001.3,Y
1681550295.8,286047000.5,P
1681550315.6,286047000.7,N
1681550335.5,286047001.4,P
1681550355.3,286047002.4,Y
1681550375.2,286046998.8,P
1681550395.0,286046999.1,N
1681550395.9,286046999.1,N
1681550415.7,286046997.0,Y
1681550435.6,286046999.1,P
1681550455.4,286046998.5,P
1681550475.3,286046998.9,N
1681550495.1,286047002.2,Y
1681550496.0,286047002.2,P
1681550515.8,286047001.3,N
1681550535.7,286047004.3,P
1681550555.5,286047003.1,N
1681550575.3,286047003.0,N
1681550595.2,286047005.9,Y
1681550615.0,286047003.8,P
1681550615.9,286047003.8,P
1681550635.8,286047003.7,P
1681550655.6,286047003.8,Y
1681550675.4,286047000.7,P
1681550695.3,286047000.2,N
1681550715.1,286047000.8,N
1681550735.9,286047000.8,N
1681550755.7,286047000.3,N
1681550775.5,286047000.8,N
1681550795.4,286047000.6,N
1681550815.2,286046998.7,N
1681550835.0,286046998.2,N
1681550835.9,286046998.2,N
1681550855.8,286046998.6,N
1681550875.6,286046998.5,N
1681550895.5,286046999.0,N
1681550915.3,286046998.2,N
1681550935.1,286047001.1,N
1681550955.9,286047001.2,N
1681550975.7,286047001.1,N
1681550995.5,286046999.9,N
1681551015.4,286047000.8,N
1681551035.2,286047000.9,N
1681551055.1,286046998.1,N
1681551056.0,286046998.1,N
1681551075.8,286046999.9,N
1681551095.6,286047000.4,N
1681551115.5,286046999.7,N
1681551135.3,286047000.5,N
1681551155.1,286047000.9,N
1681551175.9,286046996.5,N
1681551195.7,286046997.0,N
1681551215.6,286046996.7,N
1681551235.4,286046995.0,Y
1681551255.2,286046997.5,P
1681551275.1,286046996.6,P
1681551276.0,286046996.6,N
1681551295.8,286046995.1,Y
1681551315.6,286046998.3,P
1681551335.5,286046998.3,P
1681551355.3,286046998.5,P
1681551375.2,286047001.1,N
1681551395.9,286047001.1,N
1681551415.7,286046999.1,N
1681551435.6,286047000.3,N
1681551455.4,286047002.6,N
1681551475.2,286047002.3,N
1681551495.1,286047001.4,N
1681551496.0,286047001.4,N
1681551515.8,286047001.3,N
1681551535.7,286047001.9,N
1681551555.5,286047001.9,N
1681551575.3,286047000.8,N
1681551595.2,286047000.6,N
1681551615.9,286047000.6,N
1681551635.7,286046998.1,N
1681551655.6,286047000.2,N
1681551675.4,286047001.0,N
1681551695.2,286047001.2,N
1681551715.1,286046998.8,N
1681551716.0,286046998.8,N
1681551735.8,286047001.1,N
1681551755.7,286047000.6,N
1681551775.5,286047000.5,N
1681551795.3,286046998.2,N
1681551815.2,286047001.1,N
1681551835.0,286046998.6,N
1681551835.9,286046998.6,N
1681551855.7,286046998.6,N
1681551875.6,286046998.8,N
1681551895.4,286046998.5,N
1681551915.3,286046999.3,N
1681551935.1,286047001.2,N
1681551936.0,286047001.2,N
1681551955.8,286047000.1,N
1681551975.7,286047002.5,N
1681551995.5,286047002.7,N
1681552015.3,286047002.7,N
1681552035.2,286047000.9,N
1681552055.0,286047001.1,N
1681552055.9,286047001.1,N
1681552075.8,286047000.8,N
1681552095.6,286047000.5,N
1681552115.4,286047001.1,N
1681552135.3,286047002.6,N
1681552155.1,286047002.3,N
1681552175.8,286047002.8,N
1681552195.7,286047000.6,N
1681552215.5,286047002.8,N
1681552235.4,286047002.6,N
1681552255.2,286047002.3,N
1681552275.0,286046999.8,N
1681552275.9,286046999.8,N
1681552295.8,286047000.7,N
1681552315.6,286046996.9,N
1681552335.4,286046997.8,N
1681552355.3,286046999.5,N
1681552375.1,286046998.5,N
1681552395.9,286046999.3,N
1681552415.7,286046997.2,N
1681552435.5,286046997.5,N
1681552455.4,286046997.2,N
1681552475.2,286046997.4,N
1681552495.0,286046996.5,N
1681552495.9,286046996.5,N
1681552515.8,286046997.7,N
1681552535.6,286046995.4,N
1681552555.5,286046997.8,N
1681552575.3,286046999.1,N
1681552595.1,286046999.5,N
1681552615.9,286046999.4,N
1681552635.7,286046998.2,N
1681552655.5,286046998.2,N
1681552675.4,286047000.8,N
1681552695.2,286047001.1,N
1681552715.1,286047000.3,N
1681552716.0,286047000.3,N
1681552735.8,286047002.8,N
1681552755.6,286046999.9,N
1681552775.5,286047000.1,N
1681552795.3,286047002.2,N
