#timestamp,LO_Frequency,Hit,StdDev 
1516561215.1,286046997.1,P
1516561216.0,286046997.1,N
1516561235.8,286047001.1,N
1516561255.6,286046998.3,N
1516561275.5,286046998.2,N
1516561295.3,286047001.1,N
1516561315.1,286047000.9,N
1516561335.9,286047000.6,N
1516561355.7,286047000.6,N
1516561375.6,286046998.1,N
1516561395.4,286046998.6,N
1516561415.2,286047002.5,N
1516561435.1,286047004.3,N
1516561436.0,286047004.3,N
1516561455.8,286047000.3,N
1516561475.7,286046999.8,N
1516561495.5,286047000.4,N
1516561515.3,286046999.9,N
1516561535.2,286047000.8,N
1516561555.0,286046998.4,N
1516561555.9,286046998.4,N
1516561575.7,286046996.8,N
1516561595.6,286046999.9,N
1516561615.4,286047000.8,N
1516561635.3,286047000.4,N
1516561655.1,286046999.1,N
1516561656.0,286046999.1,N
1516561675.8,286047000.0,N
1516561695.7,286047002.2,N
1516561715.5,286047000.3,N
1516561735.3,286047000.2,N
1516561755.2,286047001.4,N
1516561775.0,286047000.3,N
1516561775.9,286047000.3,N
1516561795.8,286047000.8,N
1516561815.6,286047000.5,N
1516561835.4,286047002.4,N
1516561855.3,286047000.9,N
1516561875.1,286047004.3,N
1516561895.9,286047002.8,N
1516561915.7,286047002.2,N
1516561935.5,286046999.9,N
1516561955.4,286046998.3,N
1516561975.2,286046995.4,N
1516561995.0,286046991.7,Y
1516561995.9,286046991.7,P
1516562015.8,286046993.3,N
1516562035.6,286046995.7,N
1516562055.5,286046994.6,N
1516562075.3,286046992.4,N
1516562095.1,286046997.7,N
1516562115.9,286047000.8,N
1516562135.7,286047001.6,N
1516562155.5,286047000.6,N
1516562175.4,286046999.5,N
1516562195.2,286047001.6,N
1516562215.0,286047002.8,N
1516562216.0,286047002.8,N
1516562235.8,286047001.6,N
1516562255.6,286047000.7,N
1516562275.5,286046998.6,N
1516562295.3,286046997.2,N
1516562315.1,286046998.4,N
1516562335.9,286046999.5,N
1516562355.7,286046995.3,N
1516562375.5,286046999.0,N
1516562395.4,286047000.0,N
1516562415.2,286047000.7,N
1516562435.1,286047000.5,N
1516562436.0,286047000.5,N
1516562455.8,286046998.1,N
1516562475.6,286047000.6,N
1516562495.5,286047000.4,N
1516562515.3,286047002.5,N
1516562535.1,286047004.1,N
1516562555.9,286047000.4,N
1516562575.7,286047000.0,N
1516562595.6,286046999.3,N
1516562615.4,286046997.5,N
1516562635.2,286046996.8,N
1516562655.1,286046997.1,N
1516562656.0,286046997.1,N
1516562675.8,286046996.2,N
1516562695.7,286046998.0,N
1516562715.5,286046997.5,N
1516562735.3,286046995.2,N
1516562755.2,286047000.2,N
1516562775.9,286047002.6,N
1516562795.7,286047002.0,N
1516562815.6,286047002.4,N
1516562835.4,286047000.3,N
1516562855.2,286046998.7,N
1516562875.1,286047002.5,N
1516562876.0,286047002.5,N
1516562895.8,286047000.9,N
1516562915.7,286046998.2,N
1516562935.5,286047000.2,N
1516562955.3,286047002.6,N
1516562975.2,286047002.5,N
1516562995.0,286047003.6,N
1516562995.9,286047003.6,N
1516563015.8,286047004.6,N
1516563035.6,286047005.6,N
1516563055.4,286047003.1,N
1516563075.3,286046999.9,N
1516563095.1,286047001.8,N
1516563115.8,286047006.0,N
1516563135.7,286047007.2,N
1516563155.5,286047005.4,N
1516563175.4,286047006.7,N
1516563195.2,286047007.4,N
1516563215.0,286047006.1,N
1516563215.9,286047006.1,N
1516563235.8,286047004.9,N
1516563255.6,286047004.6,N
1516563275.4,286047005.5,N
1516563295.3,286047007.0,N
1516563315.1,286047010.8,Y
1516563335.9,286047004.3,P
1516563355.7,286047001.7,P
1516563375.5,286047005.3,P
1516563395.4,286047003.5,N
1516563415.2,286047002.1,N
1516563435.1,286047003.9,Y
1516563436.0,286047003.9,P
1516563455.8,286047001.6,P
1516563475.6,286047000.6,N
1516563495.5,286046998.9,N
1516563515.3,286046998.5,N
1516563535.1,286046996.5,N
1516563555.9,286046993.5,N
1516563575.7,286046997.8,N
1516563595.6,286046997.7,N
1516563615.4,286046997.1,N
1516563635.2,286046995.0,N
1516563655.1,286046996.5,N
1516563656.0,286046996.5,N
1516563675.8,286046999.5,N
1516563695.7,286046999.9,N
1516563715.5,286047000.5,N
1516563735.3,286046999.6,N
1516563755.2,286046997.6,N
1516563775.0,286046996.8,N
1516563775.9,286046996.8,N
1516563795.7,286046997.6,N
1516563815.6,286046999.6,N
1516563835.4,286046999.6,N
1516563855.3,286046998.4,N
1516563875.1,286046999.2,N
1516563876.0,286046999.2,N
1516563895.8,286046997.3,N
1516563915.7,286046996.5,N
1516563935.5,286046997.2,N
1516563955.3,286047001.1,N
1516563975.2,286047000.9,N
1516563995.0,286047002.5,N
1516563995.9,286047002.5,N
1516564015.8,286046998.5,N
1516564035.6,286046998.3,N
1516564055.4,286047002.4,N
1516564075.3,286047002.5,N
1516564095.1,286046998.5,N
1516564115.9,286047001.0,N
1516564135.7,286047001.8,N
1516564155.5,286047002.3,N
1516564175.4,286047002.6,N
1516564195.2,286046998.6,N
1516564215.0,286047000.1,N
1516564215.9,286047000.1,N
1516564235.8,286047007.6,Y
1516564255.6,286047006.5,P
1516564275.5,286047005.1,N
1516564295.3,286047003.4,N
1516564315.1,286047002.7,N
1516564335.9,286046998.9,N
1516564355.7,286046999.3,N
1516564375.5,286046996.5,N
1516564395.4,286046996.5,N
1516564415.2,286046997.1,N
1516564435.1,286046997.9,N
1516564436.0,286046997.9,N
1516564455.8,286046995.0,N
1516564475.6,286046997.8,N
1516564495.5,286046997.6,N
1516564515.3,286046997.4,N
1516564535.1,286047002.7,N
1516564555.9,286047000.9,N
1516564575.7,286047000.3,N
1516564595.6,286047000.4,N
1516564615.4,286047002.0,N
1516564635.2,286047004.1,N
1516564655.1,286046998.1,N
1516564656.0,286046998.1,N
1516564675.8,286047000.2,N
1516564695.6,286047000.5,N
1516564715.5,286047000.7,N
1516564735.3,286046995.5,N
1516564755.2,286046995.2,N
1516564775.9,286046997.2,N
1516564795.7,286047000.7,N
