#timestamp,LO_Frequency,Hit,StdDev 
1513058415.6,286046997.7,N
1513058435.5,286046997.2,N
1513058455.3,286046994.8,N
1513058475.1,286046993.1,N
1513058495.9,286046990.8,N
1513058515.7,286046990.1,N
1513058535.5,286046996.9,N
1513058555.3,286046994.5,N
1513058575.2,286046994.0,N
1513058595.0,286046995.9,N
1513058595.9,286046995.9,N
1513058615.7,286046992.6,N
1513058635.6,286046992.1,N
1513058655.4,286046995.6,N
1513058675.2,286046999.3,N
1513058695.1,286046995.1,N
1513058696.0,286046995.1,N
1513058715.8,286046994.7,N
1513058735.6,286046997.8,N
1513058755.5,286047000.0,N
1513058775.3,286047000.1,N
1513058795.1,286046998.1,N
1513058815.9,286046999.0,N
1513058835.7,286046997.1,N
1513058855.5,286046991.7,N
1513058875.4,286046993.2,N
1513058895.2,286046994.1,N
1513058915.0,286046999.8,N
1513058915.9,286046999.8,N
1513058935.8,286047000.6,N
1513058955.6,286047000.1,N
1513058975.4,286047001.0,N
1513058995.2,286046997.7,N
1513059015.1,286046999.3,N
1513059016.0,286046999.3,N
1513059035.8,286046997.3,N
1513059055.6,286046998.8,N
1513059075.5,286047000.1,N
1513059095.3,286047005.0,N
1513059115.1,286047010.8,Y
1513059135.9,286047009.3,P
1513059155.7,286047013.5,N
1513059175.5,286047019.6,N
1513059195.4,286047025.3,Y
1513059215.2,286047019.3,P
1513059235.0,286047022.6,P
1513059235.9,286047022.6,P
1513059255.8,286047028.3,Y
1513059275.6,286047011.9,P
1513059295.4,286047015.1,P
1513059315.3,286047018.1,P
1513059335.1,286047020.1,Y
1513059355.8,286047004.9,P
1513059375.7,286047006.4,N
1513059395.5,286047007.7,N
1513059415.3,286047009.8,N
1513059435.2,286047010.7,N
1513059455.9,286047012.0,Y
1513059475.7,286047004.0,P
1513059495.6,286047001.7,N
1513059515.4,286047000.2,N
1513059535.2,286047002.7,N
1513059555.1,286047000.2,N
1513059556.0,286047000.2,N
1513059575.8,286047002.1,N
1513059595.6,286047004.1,N
1513059615.5,286047003.2,N
1513059635.3,286047005.8,N
1513059655.1,286047004.9,N
1513059675.9,286047007.4,N
1513059695.7,286047003.2,N
1513059715.5,286047002.1,N
1513059735.3,286047004.2,N
1513059755.2,286046998.1,N
1513059775.0,286046998.9,N
1513059775.9,286046998.9,N
1513059795.7,286046998.3,N
1513059815.6,286047001.0,N
1513059835.4,286046998.0,N
1513059855.2,286046999.6,N
1513059875.1,286046999.7,N
1513059876.0,286046999.7,N
1513059895.8,286047002.0,N
1513059915.6,286047002.0,N
1513059935.5,286047001.8,N
1513059955.3,286046999.5,N
1513059975.1,286046994.5,N
1513059995.9,286046993.3,N
1513060015.7,286046995.7,N
1513060035.5,286046990.2,Y
1513060055.4,286046989.0,P
1513060075.2,286046989.0,N
1513060095.0,286046983.8,N
1513060095.9,286046983.8,N
1513060115.8,286046988.3,N
1513060135.6,286046986.1,N
1513060155.4,286046989.2,N
1513060175.2,286046990.7,N
1513060195.1,286046989.9,N
1513060196.0,286046989.9,N
1513060215.8,286046985.8,Y
1513060235.7,286047000.4,P
1513060255.5,286046999.0,N
1513060275.3,286046999.1,N
1513060295.1,286046998.7,N
1513060315.9,286047000.0,N
1513060335.7,286047000.0,N
1513060355.5,286047002.7,N
1513060375.4,286047002.1,N
1513060395.2,286047003.9,N
1513060415.0,286047005.1,N
1513060415.9,286047005.1,N
1513060435.8,286047006.9,N
1513060455.6,286047004.7,N
1513060475.4,286047010.3,N
1513060495.3,286047001.4,N
1513060515.1,286046997.3,N
1513060516.0,286046997.3,N
1513060535.8,286046999.9,N
1513060555.7,286047001.0,N
1513060575.5,286047000.4,N
1513060595.3,286047001.4,N
1513060615.1,286046996.5,N
1513060635.9,286046999.3,N
1513060655.7,286046999.4,N
1513060675.5,286046997.5,N
1513060695.4,286046998.1,N
1513060715.2,286046998.4,N
1513060735.0,286046998.5,N
1513060735.9,286046998.5,N
1513060755.8,286046996.7,N
1513060775.6,286046999.7,N
1513060795.4,286046998.5,N
1513060815.3,286046997.6,N
1513060835.1,286046997.9,N
1513060836.0,286046997.9,N
1513060855.8,286046997.7,N
1513060875.7,286046999.8,N
1513060895.5,286047004.2,N
1513060915.3,286047000.1,N
1513060935.1,286047001.1,N
1513060955.9,286046998.8,N
1513060975.7,286046998.4,N
1513060995.5,286046995.7,N
1513061015.4,286046991.4,Y
1513061035.2,286046990.9,P
1513061055.0,286046987.4,P
1513061055.9,286046987.4,N
1513061075.8,286046987.6,N
1513061095.6,286046983.8,Y
1513061115.5,286046996.1,P
1513061135.3,286046993.4,N
1513061155.1,286046997.8,N
1513061175.8,286046997.5,N
1513061195.7,286046999.1,N
1513061215.5,286046996.6,N
1513061235.3,286046996.6,N
1513061255.2,286046998.6,N
1513061275.9,286047000.2,N
1513061295.7,286046999.7,N
1513061315.6,286047001.1,N
1513061335.4,286046997.0,N
1513061355.2,286047001.9,N
1513061375.1,286047002.6,N
1513061376.0,286047002.6,N
1513061395.8,286047002.0,N
1513061415.6,286046999.0,N
1513061435.5,286046997.4,N
1513061455.3,286047000.9,N
1513061475.1,286047001.5,N
1513061495.8,286046999.7,N
1513061515.7,286047000.9,N
1513061535.5,286046999.6,N
1513061555.3,286046999.2,N
1513061575.2,286047000.8,N
1513061595.9,286046999.6,N
1513061615.7,286046998.5,N
1513061635.6,286046998.6,N
1513061655.4,286046997.0,N
1513061675.2,286046995.3,N
1513061695.1,286046995.5,N
1513061696.0,286046995.5,N
1513061715.8,286046997.0,N
1513061735.6,286046998.5,N
1513061755.4,286046994.2,N
1513061775.3,286046993.6,N
1513061795.1,286046996.2,N
1513061815.8,286046995.3,N
1513061835.7,286046999.2,N
1513061855.5,286046997.0,N
1513061875.3,286046997.6,N
1513061895.2,286046998.3,N
1513061915.9,286047003.6,N
1513061935.7,286047006.7,N
1513061955.6,286047004.8,N
1513061975.4,286047004.9,N
1513061995.2,286047005.6,N
