#timestamp,LO_Frequency,Hit,StdDev 
1457110815.2,286046999.9,N
1457110835.0,286047000.6,N
1457110836.0,286047000.6,N
1457110855.8,286047001.0,N
1457110875.6,286046997.3,N
1457110895.4,286046995.1,N
1457110915.3,286046994.1,N
1457110935.1,286046992.6,N
1457110955.8,286046991.8,N
1457110975.7,286046992.4,N
1457110995.5,286046992.0,N
1457111015.3,286046994.1,N
1457111035.2,286046994.2,N
1457111055.9,286046998.5,N
1457111075.7,286046996.5,N
1457111095.6,286046995.4,N
1457111115.4,286046993.4,N
1457111135.2,286046996.2,N
1457111155.1,286046995.4,N
1457111156.0,286046995.4,N
1457111175.8,286046999.1,N
1457111195.6,286046999.0,N
1457111215.5,286046997.4,N
1457111235.3,286046993.9,N
1457111255.1,286046996.2,N
1457111275.8,286046998.0,N
1457111295.7,286046995.8,N
1457111315.5,286046993.6,N
1457111335.3,286046998.0,N
1457111355.2,286046997.8,N
1457111375.9,286046995.4,N
1457111395.7,286046993.4,N
1457111415.6,286046994.3,N
1457111435.4,286046994.1,N
1457111455.2,286046996.1,N
1457111475.1,286046992.0,Y
1457111476.0,286046992.0,P
1457111495.8,286046999.1,N
1457111515.6,286046998.2,N
1457111535.5,286046998.8,N
1457111555.3,286046999.6,N
1457111575.1,286046999.0,N
1457111595.9,286046999.4,N
1457111615.7,286046999.9,N
1457111635.5,286047000.1,N
1457111655.3,286047001.9,N
1457111675.2,286047001.5,N
1457111695.0,286046999.8,N
1457111695.9,286046999.8,N
1457111715.7,286047003.5,N
1457111735.6,286047000.0,N
1457111755.4,286046998.1,N
1457111775.2,286046999.1,N
1457111795.1,286046998.3,N
1457111796.0,286046998.3,N
1457111815.8,286047000.8,N
1457111835.6,286046999.4,N
1457111855.5,286046998.2,N
1457111875.3,286046999.6,N
1457111895.1,286046999.4,N
1457111915.9,286046998.0,N
1457111935.7,286046993.9,N
1457111955.5,286046995.8,N
1457111975.4,286046994.0,N
1457111995.2,286046994.1,N
1457112015.0,286046995.4,N
1457112015.9,286046995.4,N
1457112035.8,286046993.9,N
1457112055.6,286046994.1,N
1457112075.4,286046992.4,Y
1457112095.3,286046992.3,P
1457112115.1,286046994.8,N
1457112116.0,286046994.8,N
1457112135.8,286046990.4,Y
1457112155.7,286046991.9,P
1457112175.5,286046992.5,P
1457112195.3,286046994.4,P
1457112215.2,286046994.3,Y
1457112235.9,286047002.5,P
1457112255.7,286047001.3,N
1457112275.6,286046999.3,N
1457112295.4,286046996.9,N
1457112315.2,286046999.3,N
1457112335.0,286047001.5,N
1457112335.9,286047001.5,N
1457112355.8,286047002.0,N
1457112375.6,286047002.3,N
1457112395.4,286047003.6,N
1457112415.3,286047001.7,N
1457112435.1,286047004.2,N
1457112436.0,286047004.2,N
1457112455.8,286047007.1,N
1457112475.7,286047006.6,N
1457112495.5,286047006.1,N
1457112515.3,286047006.8,N
1457112535.2,286047009.2,N
1457112555.9,286047009.7,N
1457112575.7,286047010.5,N
1457112595.6,286047008.7,N
1457112615.4,286047008.8,N
1457112635.2,286047010.8,N
1457112655.1,286047014.0,Y
1457112656.0,286047014.0,P
1457112675.8,286047009.1,N
1457112695.6,286047011.5,N
1457112715.5,286047016.2,Y
1457112735.3,286047005.0,P
1457112755.1,286047003.2,N
1457112775.8,286047008.6,P
1457112795.7,286047006.7,N
1457112815.5,286047008.8,Y
1457112835.3,286047001.6,P
1457112855.2,286047006.0,N
1457112875.0,286047009.2,P
1457112875.9,286047009.2,Y
1457112895.8,286047001.7,P
1457112915.6,286046996.9,N
1457112935.4,286046997.3,N
1457112955.2,286047000.5,N
1457112975.1,286047002.3,N
1457112976.0,286047002.3,N
1457112995.8,286047001.2,N
1457113015.6,286047001.2,N
1457113035.5,286046995.0,N
1457113055.3,286046991.7,N
1457113075.1,286046990.3,N
1457113095.9,286046990.2,N
1457113115.7,286046992.1,N
1457113135.5,286046992.2,N
1457113155.4,286046992.8,N
1457113175.2,286046992.1,N
1457113195.0,286046994.3,N
1457113195.9,286046994.3,N
1457113215.8,286046992.3,N
1457113235.6,286046990.8,N
1457113255.4,286046993.2,N
1457113275.2,286046989.1,N
1457113295.1,286046987.1,N
1457113296.0,286046987.1,N
1457113315.8,286046990.2,N
1457113335.6,286046988.6,N
1457113355.5,286046986.1,N
1457113375.3,286046987.5,N
1457113395.1,286046987.4,N
1457113415.9,286046988.1,N
1457113435.7,286046989.9,N
1457113455.5,286046987.8,N
1457113475.4,286046986.6,N
1457113495.2,286046983.7,Y
1457113515.0,286046994.6,P
1457113515.9,286046994.6,P
1457113535.8,286046996.8,N
1457113555.6,286046994.9,Y
1457113575.4,286046998.2,P
1457113595.3,286047000.3,N
1457113615.1,286047000.7,N
1457113616.0,286047000.7,N
1457113635.8,286046999.8,N
1457113655.7,286046996.9,N
1457113675.5,286046995.4,N
1457113695.3,286046993.0,Y
1457113715.2,286046993.4,P
1457113735.9,286046993.5,N
1457113755.7,286046991.9,P
1457113775.6,286046993.1,N
1457113795.4,286046992.4,Y
1457113815.2,286046995.3,P
1457113835.1,286046997.0,P
1457113836.0,286046997.0,N
1457113855.8,286046998.5,N
1457113875.6,286046996.8,N
1457113895.5,286047000.9,N
1457113915.3,286047001.0,N
1457113935.1,286046999.8,N
1457113955.8,286046996.7,N
1457113975.7,286046994.9,N
1457113995.5,286046999.6,N
1457114015.3,286046996.2,N
1457114035.2,286046997.6,N
1457114055.9,286046995.2,N
1457114075.7,286046994.4,N
1457114095.6,286046992.4,Y
1457114115.4,286046995.5,P
1457114135.2,286046997.9,N
1457114155.1,286046997.9,N
1457114156.0,286046997.9,N
1457114175.8,286046997.7,N
1457114195.6,286046996.9,Y
1457114215.5,286047002.7,P
1457114235.3,286046998.7,N
1457114255.1,286046999.0,N
1457114275.9,286046997.4,N
1457114295.7,286046996.1,N
1457114315.5,286046994.0,N
1457114335.3,286046996.3,N
1457114355.2,286046993.9,N
1457114375.0,286046995.5,N
1457114375.9,286046995.5,N
1457114395.7,286046995.0,N
