#timestamp,LO_Frequency,Hit,StdDev 
1567342815.4,286047001.1,N
1567342835.2,286047001.2,N
1567342855.0,286046998.5,N
1567342855.9,286046998.5,N
1567342875.8,286046998.8,N
1567342895.6,286046999.3,N
1567342915.5,286046998.9,N
1567342935.3,286046999.1,N
1567342955.1,286047001.2,N
1567342975.9,286047001.2,N
1567342995.7,286046998.2,N
1567343015.6,286046998.3,N
1567343035.4,286046998.5,N
1567343055.2,286047001.2,N
1567343075.1,286046999.0,N
1567343076.0,286046999.0,N
1567343095.8,286046999.0,N
1567343115.7,286046999.4,N
1567343135.5,286046999.4,N
1567343155.3,286046999.3,N
1567343175.2,286046998.8,N
1567343195.0,286046998.6,N
1567343195.9,286046998.6,N
1567343215.8,286046998.1,N
1567343235.6,286047001.1,N
1567343255.4,286046998.6,N
1567343275.3,286046998.1,N
1567343295.1,286047000.7,N
1567343315.8,286047000.7,N
1567343335.7,286046998.6,N
1567343355.5,286047001.2,N
1567343375.4,286047000.7,N
1567343395.2,286047000.4,N
1567343415.0,286047000.7,N
1567343415.9,286047000.7,N
1567343435.8,286047000.3,N
1567343455.6,286047000.3,N
1567343475.5,286047002.3,N
1567343495.3,286047002.1,N
1567343515.1,286047004.1,Y
1567343535.9,286047004.1,P
1567343555.7,286047004.3,N
1567343575.6,286047001.3,N
1567343595.4,286047003.8,N
1567343615.2,286047004.3,N
1567343635.1,286047001.6,N
1567343636.0,286047001.6,N
1567343655.8,286047004.0,N
1567343675.6,286047003.8,N
1567343695.5,286047003.4,N
1567343715.3,286047003.6,N
1567343735.2,286047001.6,N
1567343755.0,286047003.4,N
1567343755.9,286047003.4,N
1567343775.7,286047003.4,N
1567343795.6,286047003.5,N
1567343815.4,286047001.8,N
1567343835.3,286047002.7,N
1567343855.1,286047000.5,N
1567343856.0,286047000.5,N
1567343875.8,286046999.8,N
1567343895.7,286047000.1,N
1567343915.5,286047000.1,N
1567343935.4,286046998.1,N
1567343955.2,286047000.7,N
1567343975.0,286047000.7,N
1567343975.9,286047000.7,N
1567343995.8,286047000.9,N
1567344015.6,286047001.2,N
1567344035.4,286047000.7,N
1567344055.3,286047000.4,N
1567344075.1,286047002.3,N
1567344095.9,286047002.8,N
1567344115.7,286047002.2,N
1567344135.5,286047002.7,N
1567344155.4,286047001.6,N
1567344175.2,286047001.8,N
1567344195.1,286047001.5,N
1567344196.0,286047001.5,N
1567344215.8,286047002.2,N
1567344235.6,286047001.7,N
1567344255.5,286047001.5,N
1567344275.3,286047001.7,N
1567344295.1,286047002.5,N
1567344315.9,286047002.2,N
1567344335.7,286047002.5,N
1567344355.6,286047000.4,N
1567344375.4,286047001.5,N
1567344395.2,286047001.5,N
1567344415.1,286047002.5,N
1567344416.0,286047002.5,N
1567344435.8,286047001.4,N
1567344455.7,286047002.0,N
1567344475.5,286047002.0,N
1567344495.3,286047001.6,N
1567344515.2,286047001.3,N
1567344535.9,286047002.6,Y
1567344555.7,286047000.8,P
1567344575.6,286047001.2,N
1567344595.4,286047000.4,N
1567344615.3,286047002.3,Y
1567344635.1,286047000.1,P
1567344636.0,286047000.1,N
1567344655.8,286047000.2,N
1567344675.7,286047002.8,Y
1567344695.5,286047000.1,P
1567344715.4,286047000.8,P
1567344735.2,286046999.0,P
1567344755.0,286046997.7,Y
1567344755.9,286046997.7,P
1567344775.8,286046998.9,N
1567344795.6,286046998.9,N
1567344815.5,286046998.8,N
1567344835.3,286046998.6,N
1567344855.1,286047000.9,N
1567344875.9,286047001.1,N
1567344895.7,286047000.5,N
1567344915.5,286046998.4,N
1567344935.4,286046998.9,N
1567344955.2,286046999.1,N
1567344975.1,286046998.2,N
1567344976.0,286046998.2,N
1567344995.8,286046998.2,N
1567345015.6,286047001.2,N
1567345035.5,286047001.0,N
1567345055.3,286047000.6,N
1567345075.1,286047000.8,N
1567345095.9,286047001.2,N
1567345115.7,286047001.2,N
1567345135.6,286047000.8,N
1567345155.4,286047000.6,N
1567345175.2,286047000.9,N
1567345195.1,286047001.2,N
1567345196.0,286047001.2,N
1567345215.8,286047001.2,N
1567345235.6,286047000.7,N
1567345255.5,286047001.2,N
1567345275.3,286046998.1,N
1567345295.2,286046998.1,N
1567345315.9,286046998.1,N
1567345335.7,286047001.0,N
1567345355.6,286047001.1,N
1567345375.4,286047000.9,N
1567345395.3,286047001.2,N
1567345415.1,286047001.2,N
1567345416.0,286047001.2,N
1567345435.8,286046998.1,N
1567345455.7,286047000.8,N
1567345475.5,286047000.6,N
1567345495.3,286046998.7,N
1567345515.2,286046998.5,N
1567345535.0,286046998.8,N
1567345535.9,286046998.8,N
1567345555.8,286046999.5,N
1567345575.6,286046999.6,N
1567345595.5,286046996.6,N
1567345615.3,286046996.6,N
1567345635.1,286046999.4,N
1567345655.9,286046996.8,N
1567345675.7,286046997.2,N
1567345695.5,286046996.5,N
1567345715.4,286046996.6,N
1567345735.2,286046997.2,N
1567345755.1,286046997.4,N
1567345756.0,286046997.4,N
1567345775.8,286046997.1,N
1567345795.6,286046997.5,N
1567345815.5,286046998.0,N
1567345835.3,286046996.9,N
1567345855.2,286046999.5,N
1567345875.9,286046997.8,N
1567345895.7,286046996.8,N
1567345915.6,286046996.9,N
1567345935.4,286046996.7,N
1567345955.2,286046997.7,N
1567345975.1,286046997.2,N
1567345976.0,286046997.2,N
1567345995.8,286046996.8,N
1567346015.7,286046997.1,N
1567346035.5,286046999.6,N
1567346055.3,286046999.5,N
1567346075.2,286046999.3,N
1567346095.0,286046996.6,Y
1567346095.9,286046996.6,P
1567346115.8,286047000.9,N
1567346135.6,286047001.0,N
1567346155.4,286047000.9,N
1567346175.3,286047000.4,N
1567346195.1,286046999.9,N
1567346215.9,286047000.2,N
1567346235.7,286047000.2,N
1567346255.5,286047000.5,N
1567346275.4,286047000.3,N
1567346295.2,286047000.4,N
1567346315.0,286047001.0,N
1567346316.0,286047001.0,N
1567346335.8,286047000.9,N
1567346355.6,286047000.7,N
1567346375.5,286046998.5,N
1567346395.3,286047000.3,N
