#timestamp,LO_Frequency,Hit,StdDev 
1582934415.3,286046998.6,P
1582934435.1,286047001.2,P
1582934436.0,286047001.2,N
1582934455.8,286046999.0,N
1582934475.7,286046996.6,Y
1582934495.5,286046997.3,P
1582934515.3,286046997.9,N
1582934535.2,286046996.7,P
1582934555.0,286046997.5,N
1582934555.9,286046997.5,N
1582934575.8,286046996.8,Y
1582934595.6,286046998.1,P
1582934615.4,286047000.2,N
1582934635.3,286047002.2,N
1582934655.1,286047000.0,N
1582934675.9,286047002.3,N
1582934695.7,286047002.0,N
1582934715.5,286047001.9,N
1582934735.4,286047005.6,Y
1582934755.2,286047001.7,P
1582934775.0,286047001.0,N
1582934775.9,286047001.0,N
1582934795.8,286047002.7,Y
1582934815.6,286046999.9,P
1582934835.5,286046999.9,N
1582934855.3,286047000.5,N
1582934875.1,286047000.8,N
1582934895.9,286046999.3,N
1582934915.7,286046998.9,N
1582934935.6,286046998.3,N
1582934955.4,286047001.2,N
1582934975.2,286046998.2,N
1582934995.1,286046998.5,N
1582934996.0,286046998.5,N
1582935015.8,286046998.9,N
1582935035.6,286046998.3,N
1582935055.5,286046999.2,N
1582935075.3,286046998.3,N
1582935095.2,286046999.1,N
1582935115.9,286046999.1,N
1582935135.7,286046999.2,N
1582935155.6,286046999.5,N
1582935175.4,286046999.3,N
1582935195.3,286046996.9,Y
1582935215.1,286046999.4,P
1582935216.0,286046999.4,P
1582935235.8,286046999.3,P
1582935255.7,286047001.2,Y
1582935275.5,286047001.2,P
1582935295.3,286047000.8,N
1582935315.2,286047000.4,N
1582935335.0,286046999.9,N
1582935335.9,286046999.9,N
1582935355.8,286047001.8,N
1582935375.6,286047001.3,N
1582935395.4,286047002.0,N
1582935415.3,286047002.3,N
1582935435.1,286046999.9,N
1582935455.9,286047000.2,N
1582935475.7,286047002.6,N
1582935495.5,286047000.3,N
1582935515.4,286046998.9,N
1582935535.2,286047000.6,N
1582935555.1,286046999.9,N
1582935556.0,286046999.9,N
1582935575.8,286046999.9,N
1582935595.6,286046999.8,N
1582935615.5,286047000.1,N
1582935635.3,286046999.7,N
1582935655.1,286047000.3,N
1582935675.9,286047001.5,N
1582935695.7,286047003.4,Y
1582935715.6,286047003.3,P
1582935735.4,286047005.9,P
1582935755.2,286047001.6,N
1582935775.1,286047002.7,N
1582935776.0,286047002.7,N
1582935795.8,286047001.7,N
1582935815.6,286047002.0,N
1582935835.5,286047002.7,N
1582935855.3,286047002.6,N
1582935875.2,286046999.7,N
1582935895.9,286047001.2,N
1582935915.7,286046998.3,N
1582935935.6,286046999.2,N
1582935955.4,286046998.9,N
1582935975.2,286046998.5,N
1582935995.1,286046996.6,N
1582935996.0,286046996.6,N
1582936015.8,286046997.6,N
1582936035.7,286046995.8,N
1582936055.5,286046995.5,N
1582936075.3,286046996.2,N
1582936095.2,286046995.8,N
1582936115.0,286046995.3,N
1582936115.9,286046995.3,N
1582936135.8,286046994.9,N
1582936155.6,286046998.0,N
1582936175.4,286046994.0,N
1582936195.3,286046996.1,N
1582936215.1,286046996.2,N
1582936235.8,286046996.2,N
1582936255.7,286046995.8,N
1582936275.5,286046997.9,N
1582936295.4,286046995.4,N
1582936315.2,286046995.3,N
1582936335.0,286046997.8,N
1582936335.9,286046997.8,N
1582936355.8,286046997.8,N
1582936375.6,286046997.1,N
1582936395.5,286046996.7,N
1582936415.3,286046997.4,N
1582936435.1,286046995.3,Y
1582936455.9,286046996.6,P
1582936475.7,286046999.0,P
1582936495.6,286046998.9,N
1582936515.4,286046998.1,N
1582936535.2,286046996.5,Y
1582936555.1,286047000.5,P
1582936556.0,286047000.5,N
1582936575.8,286047000.5,N
1582936595.6,286046998.2,N
1582936615.5,286046998.2,N
1582936635.3,286047002.4,N
1582936655.2,286047000.6,N
1582936675.9,286046998.1,N
1582936695.7,286047001.1,N
1582936715.6,286047000.4,N
1582936735.4,286047000.2,N
1582936755.3,286047001.7,N
1582936775.1,286047001.3,N
1582936776.0,286047001.3,N
1582936795.8,286047005.8,Y
1582936815.7,286047003.1,P
1582936835.5,286047001.8,N
1582936855.3,286047002.8,N
1582936875.2,286047000.6,N
1582936895.0,286047000.6,N
1582936895.9,286047000.6,N
1582936915.8,286046998.9,N
1582936935.6,286046996.9,N
1582936955.4,286046999.4,N
1582936975.3,286046997.8,N
1582936995.1,286046998.6,N
1582937015.9,286047000.6,N
1582937035.7,286046998.3,N
1582937055.5,286047000.4,N
1582937075.4,286047002.7,N
1582937095.2,286047001.8,N
1582937115.0,286047001.7,N
1582937115.9,286047001.7,N
1582937135.8,286047001.4,N
1582937155.6,286047003.5,N
1582937175.5,286047003.5,N
1582937195.3,286047002.3,N
1582937215.1,286046999.7,N
1582937235.9,286046999.9,N
1582937255.7,286047001.1,N
1582937275.5,286047000.9,N
1582937295.4,286047002.7,N
1582937315.2,286047002.1,N
1582937335.1,286047000.3,N
1582937336.0,286047000.3,N
1582937355.8,286046999.9,N
1582937375.6,286047001.1,N
1582937395.5,286046999.8,N
1582937415.3,286047002.5,N
1582937435.2,286047001.3,N
1582937455.9,286047001.6,N
1582937475.7,286047004.0,N
1582937495.6,286047004.0,N
1582937515.4,286047002.3,N
1582937535.2,286047002.1,N
1582937555.1,286047001.0,N
1582937556.0,286047001.0,N
1582937575.8,286046998.6,N
1582937595.7,286047001.2,N
1582937615.5,286046998.4,N
1582937635.3,286046999.7,N
1582937655.2,286047000.9,N
1582937675.0,286047000.8,N
1582937675.9,286047000.8,N
1582937695.8,286047000.9,N
1582937715.6,286047001.0,N
1582937735.4,286047000.0,N
1582937755.3,286047000.1,N
1582937775.1,286047002.3,N
1582937795.8,286047002.4,N
1582937815.7,286047000.2,N
1582937835.5,286047000.5,N
1582937855.4,286046999.7,N
1582937875.2,286047001.0,N
1582937895.0,286047001.0,N
1582937895.9,286047001.0,N
1582937915.8,286046999.0,N
1582937935.6,286046999.0,N
1582937955.5,286046997.9,N
1582937975.3,286046996.8,N
1582937995.1,286046999.3,N
