#timestamp,LO_Frequency,Hit,StdDev 
1664287215.3,286046998.5,N
1664287235.1,286047001.0,N
1664287255.9,286047000.5,N
1664287275.7,286047000.6,N
1664287295.5,286046999.8,N
1664287315.4,286047000.1,N
1664287335.2,286047002.7,N
1664287355.0,286046999.7,N
1664287355.9,286046999.7,N
1664287375.8,286046999.8,N
1664287395.6,286047002.6,N
1664287415.5,286047001.4,N
1664287435.3,286047001.9,N
1664287455.1,286047002.2,N
1664287475.9,286047011.9,Y
1664287495.7,286047004.3,P
1664287515.6,286047001.3,N
1664287535.4,286047002.0,N
1664287555.2,286047002.3,N
1664287575.1,286047001.9,N
1664287576.0,286047001.9,N
1664287595.8,286047002.6,N
1664287615.6,286047002.8,N
1664287635.5,286047000.6,N
1664287655.3,286047001.2,N
1664287675.2,286047001.2,N
1664287695.9,286047002.6,N
1664287715.7,286047000.9,N
1664287735.6,286047000.3,N
1664287755.4,286047002.8,N
1664287775.2,286047002.3,N
1664287795.1,286047001.2,N
1664287796.0,286047001.2,N
1664287815.8,286046998.6,N
1664287835.7,286046999.3,N
1664287855.5,286046998.6,N
1664287875.3,286046998.7,N
1664287895.2,286047000.4,N
1664287915.0,286046999.4,N
1664287915.9,286046999.4,N
1664287935.7,286046998.3,N
1664287955.6,286046999.3,N
1664287975.4,286046998.8,N
1664287995.3,286046999.5,N
1664288015.1,286046999.1,N
1664288016.0,286046999.1,N
1664288035.8,286046999.1,N
1664288055.7,286047000.5,N
1664288075.5,286047002.1,N
1664288095.3,286047004.0,N
1664288115.2,286047002.4,N
1664288135.0,286046999.4,N
1664288135.9,286046999.4,N
1664288155.8,286046998.5,N
1664288175.6,286047000.4,N
1664288195.4,286047003.7,N
1664288215.3,286047004.4,N
1664288235.1,286047002.3,N
1664288255.9,286046998.5,N
1664288275.7,286047001.2,N
1664288295.5,286046998.2,N
1664288315.4,286046998.4,N
1664288335.2,286046998.4,N
1664288355.0,286046996.8,N
1664288355.9,286046996.8,N
1664288375.8,286046997.4,N
1664288395.6,286046995.2,N
1664288415.5,286046995.7,N
1664288435.3,286046997.3,N
1664288455.1,286046998.7,N
1664288475.9,286046998.3,N
1664288495.7,286047001.1,N
1664288515.6,286047000.9,N
1664288535.4,286047002.4,N
1664288555.2,286046998.7,N
1664288575.1,286046998.3,N
1664288576.0,286046998.3,N
1664288595.8,286047001.0,N
1664288615.6,286047002.8,N
1664288635.5,286047000.8,N
1664288655.3,286046999.2,N
1664288675.2,286046998.7,N
1664288695.9,286046999.8,N
1664288715.7,286046999.2,N
1664288735.6,286046999.0,N
1664288755.4,286046998.9,N
1664288775.2,286047000.5,N
1664288795.1,286047000.3,N
1664288796.0,286047000.3,N
1664288815.8,286047000.0,N
1664288835.7,286046999.8,N
1664288855.5,286047002.3,N
1664288875.3,286047000.6,N
1664288895.2,286047002.8,N
1664288915.0,286047001.3,N
1664288915.9,286047001.3,N
1664288935.8,286047005.3,N
1664288955.6,286047001.7,N
1664288975.4,286047003.7,N
1664288995.3,286047003.1,N
1664289015.1,286047003.2,N
1664289035.8,286047004.6,N
1664289055.7,286047004.5,N
1664289075.5,286047006.7,Y
1664289095.4,286047004.9,P
1664289115.2,286047006.0,P
1664289135.0,286047002.9,N
1664289135.9,286047002.9,N
1664289155.8,286047005.5,Y
1664289175.6,286046999.7,P
1664289195.5,286046999.7,N
1664289215.3,286047002.6,N
1664289235.1,286047002.1,N
1664289255.9,286047002.1,N
1664289275.7,286047002.3,N
1664289295.5,286047000.1,N
1664289315.4,286047002.5,N
1664289335.2,286047000.0,N
1664289355.1,286047002.5,N
1664289356.0,286047002.5,N
1664289375.8,286047001.4,N
1664289395.6,286047002.6,N
1664289415.5,286047002.1,N
1664289435.3,286046999.8,N
1664289455.2,286047000.5,N
1664289475.9,286047002.4,N
1664289495.7,286047002.8,N
1664289515.6,286047002.4,N
1664289535.4,286046999.8,N
1664289555.2,286047002.4,N
1664289575.1,286047002.8,N
1664289576.0,286047002.8,N
1664289595.8,286047000.4,N
1664289615.7,286047000.0,N
1664289635.5,286047000.5,N
1664289655.3,286047000.8,N
1664289675.2,286046998.8,N
1664289695.6,286046998.5,N
1664289715.4,286046999.2,N
1664289735.2,286046999.6,N
1664289755.1,286046997.1,N
1664289756.0,286046997.1,N
1664289775.8,286046997.9,N
1664289795.7,286046995.6,N
1664289815.5,286046996.4,N
1664289835.3,286046996.4,N
1664289855.2,286046996.4,N
1664289875.0,286046994.0,N
1664289875.9,286046994.0,N
1664289895.8,286046993.9,N
1664289915.6,286046991.7,N
1664289935.4,286046991.7,N
1664289955.3,286046993.8,N
1664289975.1,286046994.6,N
1664289995.8,286046994.2,N
1664290015.7,286046993.8,N
1664290035.5,286046993.9,N
1664290055.4,286046991.8,N
1664290075.2,286046991.8,N
1664290095.0,286046992.7,N
1664290095.9,286046992.7,N
1664290115.8,286046992.8,N
1664290135.6,286046992.8,N
1664290155.5,286046992.7,N
1664290175.3,286046992.9,N
1664290195.1,286046993.2,N
1664290215.9,286046992.7,Y
1664290235.7,286046995.9,P
1664290255.6,286046993.7,P
1664290275.4,286046993.9,P
1664290295.2,286046994.2,Y
1664290315.1,286047000.4,P
1664290316.0,286047000.4,N
1664290335.8,286047000.3,N
1664290355.6,286046999.7,N
1664290375.5,286047000.6,N
1664290395.3,286047000.2,N
1664290415.2,286046999.8,N
1664290435.9,286047000.6,N
1664290455.7,286047000.0,N
1664290475.6,286046999.9,N
1664290495.4,286046999.9,N
1664290515.3,286047000.1,N
1664290535.1,286047002.4,N
1664290536.0,286047002.4,N
1664290555.8,286046999.7,N
1664290575.7,286047000.3,N
1664290595.5,286046998.8,N
1664290615.3,286047000.8,N
1664290635.2,286047000.8,N
1664290655.0,286047001.1,N
1664290655.9,286047001.1,N
1664290675.8,286047000.1,N
1664290695.6,286047000.1,N
1664290715.4,286046999.9,N
1664290735.3,286046999.8,N
1664290755.1,286046999.8,N
1664290775.9,286047000.1,N
1664290795.7,286046999.9,N
