#timestamp,LO_Frequency,Hit,StdDev 
1547240415.7,286046999.9,N
1547240435.5,286047000.9,N
1547240455.4,286046998.3,N
1547240475.2,286047001.0,N
1547240495.0,286046998.2,N
1547240496.0,286046998.2,N
1547240515.8,286046998.1,N
1547240535.6,286046998.2,N
1547240555.5,286046999.0,N
1547240575.3,286046998.5,N
1547240595.1,286046999.4,N
1547240615.9,286046998.8,N
1547240635.7,286046999.2,N
1547240655.6,286046998.6,N
1547240675.4,286046998.5,N
1547240695.2,286046997.0,N
1547240715.1,286046996.6,Y
1547240716.0,286046996.6,P
1547240735.8,286047001.2,N
1547240755.7,286047000.6,N
1547240775.5,286047000.0,N
1547240795.3,286046998.4,N
1547240815.2,286046997.5,N
1547240835.0,286046997.3,N
1547240835.9,286046997.3,N
1547240855.8,286046996.6,N
1547240875.6,286046996.9,N
1547240895.4,286046997.9,N
1547240915.3,286046997.1,N
1547240935.1,286046998.7,N
1547240955.8,286046997.2,N
1547240975.7,286046995.6,Y
1547240995.5,286046996.8,P
1547241015.4,286046997.3,P
1547241035.2,286046997.6,P
1547241055.0,286046995.0,Y
1547241055.9,286046995.0,P
1547241075.8,286046996.5,N
1547241095.6,286046998.5,N
1547241115.5,286046999.3,N
1547241135.3,286047000.5,N
1547241155.1,286047001.1,N
1547241175.9,286046998.8,N
1547241195.7,286046998.6,N
1547241215.5,286047001.2,N
1547241235.4,286046998.1,N
1547241255.2,286047001.0,N
1547241275.1,286046998.5,N
1547241276.0,286046998.5,N
1547241295.8,286046999.2,N
1547241315.6,286046997.4,N
1547241335.5,286046997.6,N
1547241355.3,286046994.9,Y
1547241375.2,286046997.9,P
1547241395.9,286046994.9,P
1547241415.7,286046995.4,N
1547241435.6,286046997.5,N
1547241455.4,286046997.5,N
1547241475.2,286046997.7,N
1547241495.1,286046995.2,Y
1547241515.8,286046998.5,P
1547241535.7,286046998.9,N
1547241555.5,286046998.1,N
1547241575.4,286046998.8,N
1547241595.2,286046998.9,N
1547241615.0,286046998.9,N
1547241615.9,286046998.9,N
1547241635.8,286046999.5,N
1547241655.6,286046997.3,Y
1547241675.4,286047001.2,P
1547241695.3,286046998.8,N
1547241715.1,286046998.2,N
1547241735.9,286046998.1,N
1547241755.7,286046999.9,N
1547241775.5,286046999.8,N
1547241795.4,286047002.5,N
1547241815.2,286047003.8,N
1547241835.0,286047001.6,N
1547241835.9,286047001.6,N
1547241855.8,286047001.8,N
1547241875.6,286047001.8,N
1547241895.5,286047002.6,N
1547241915.3,286047002.6,N
1547241935.1,286046998.7,N
1547241955.9,286046998.4,N
1547241975.7,286046997.7,N
1547241995.5,286046999.5,N
1547242015.4,286046998.9,N
1547242035.2,286047001.1,N
1547242055.1,286047000.9,N
1547242056.0,286047000.9,N
1547242075.8,286047000.6,N
1547242095.6,286046998.5,N
1547242115.5,286047000.2,N
1547242135.3,286047000.5,N
1547242155.1,286047002.6,N
1547242175.9,286047000.5,N
1547242195.7,286047000.4,N
1547242215.6,286046998.6,N
1547242235.4,286046998.2,N
1547242255.2,286047000.6,N
1547242275.1,286047001.0,N
1547242276.0,286047001.0,N
1547242295.8,286046998.9,N
1547242315.7,286047000.6,N
1547242335.5,286046998.2,N
1547242355.3,286047000.6,N
1547242375.2,286046998.3,N
1547242395.0,286046997.3,N
1547242395.9,286046997.3,N
1547242415.7,286046997.2,N
1547242435.6,286046998.8,N
1547242455.4,286047001.1,N
1547242475.3,286046998.2,N
1547242495.1,286047000.7,N
1547242496.0,286047000.7,N
1547242515.8,286046998.9,N
1547242535.7,286046998.1,N
1547242555.5,286046998.5,N
1547242575.4,286047001.1,N
1547242595.2,286046998.7,N
1547242615.0,286047001.1,N
1547242615.9,286047001.1,N
1547242635.8,286046999.3,N
1547242655.6,286046998.2,N
1547242675.4,286046999.3,N
1547242695.3,286046999.1,N
1547242715.1,286046997.1,N
1547242735.9,286046996.5,N
1547242755.7,286046995.0,Y
1547242775.5,286046998.7,P
1547242795.4,286046999.0,P
1547242815.2,286046998.3,P
1547242835.0,286046996.7,Y
1547242836.0,286046996.7,P
1547242855.8,286046999.1,N
1547242875.6,286046998.7,N
1547242895.5,286047000.5,N
1547242915.3,286047000.6,N
1547242935.1,286047000.7,N
1547242955.9,286047001.2,N
1547242975.7,286046998.3,N
1547242995.5,286046998.7,N
1547243015.4,286047001.2,N
1547243035.2,286047000.7,N
1547243055.1,286046998.3,N
1547243056.0,286046998.3,N
1547243075.8,286046998.8,N
1547243095.6,286047000.7,N
1547243115.5,286046999.1,N
1547243135.6,286047000.8,N
1547243155.5,286047001.1,N
1547243175.3,286046998.9,N
1547243195.2,286047001.1,N
1547243215.9,286046998.2,N
1547243235.7,286046998.5,N
1547243255.6,286047000.6,N
1547243275.4,286047000.9,N
1547243295.2,286047000.1,N
1547243315.1,286047002.3,N
1547243316.0,286047002.3,N
1547243335.8,286047001.7,N
1547243355.7,286047001.9,N
1547243375.5,286047002.6,N
1547243395.3,286047002.6,N
1547243415.2,286047002.2,N
1547243435.0,286047002.1,N
1547243435.9,286047002.1,N
1547243455.7,286046999.8,N
1547243475.6,286047002.6,N
1547243495.4,286047004.1,N
1547243515.3,286047001.5,N
1547243535.1,286047003.6,N
1547243555.8,286047001.3,N
1547243575.7,286047004.1,N
1547243595.5,286047004.0,N
1547243615.4,286047001.5,N
1547243635.2,286047003.8,N
1547243685.1,286047003.6,E
1547243695.9,286047001.9,N
1547243715.7,286046998.5,P
1547243735.6,286046998.4,N
1547243755.4,286046999.2,N
1547243775.2,286046999.4,N
1547243795.1,286046999.0,N
1547243796.0,286046999.0,N
1547243815.8,286046999.0,N
1547243835.6,286046999.3,N
1547243855.5,286046998.6,N
1547243875.3,286046998.8,N
1547243895.2,286046999.8,N
1547243915.9,286047002.4,N
1547243935.7,286047000.3,N
1547243955.6,286047002.6,N
1547243975.4,286047001.5,N
1547243995.2,286046999.8,N
