#timestamp,LO_Frequency,Hit 
1504609215.5,286047005.4,N
1504609235.3,286047009.1,N
1504609255.2,286047010.3,N
1504609275.9,286047007.9,N
1504609295.7,286047006.9,N
1504609315.6,286047010.2,N
1504609335.4,286047013.7,P
1504609355.2,286047004.7,N
1504609375.1,286047003.3,N
1504609376.0,286047003.3,N
1504609395.8,286047004.4,N
1504609415.6,286047001.6,N
1504609435.5,286047000.5,N
1504609455.3,286047002.8,N
1504609475.1,286047004.3,N
1504609495.8,286047000.7,N
1504609515.7,286047000.9,N
1504609535.5,286046998.8,N
1504609555.3,286046999.2,N
1504609575.2,286047000.7,N
1504609595.0,286047002.7,N
1504609595.9,286047002.7,N
1504609615.7,286047002.1,N
1504609635.6,286047002.7,N
1504609655.4,286047005.6,N
1504609675.2,286047009.0,N
1504609695.1,286047006.6,N
1504609696.0,286047006.6,N
1504609715.8,286047001.6,N
1504609735.6,286047002.5,N
1504609755.5,286046999.2,N
1504609775.3,286046995.4,N
1504609795.1,286046995.4,N
1504609815.9,286046992.4,N
1504609835.7,286046994.8,N
1504609855.5,286046994.9,N
1504609875.4,286046996.5,N
1504609895.2,286046998.7,N
1504609915.0,286047005.7,N
1504609915.9,286047005.7,N
1504609935.8,286047004.3,N
1504609955.6,286047001.3,N
1504609975.4,286047004.6,N
1504609995.2,286047007.2,N
1504610015.1,286047003.5,N
1504610016.0,286047003.5,N
1504610035.8,286047004.0,N
1504610055.6,286047001.8,N
1504610075.5,286047004.4,N
1504610095.3,286047000.9,N
1504610115.1,286047006.5,N
1504610135.9,286047006.6,N
1504610155.7,286047004.6,N
1504610175.5,286047004.5,N
1504610195.4,286047006.5,N
1504610215.2,286047005.8,N
1504610235.0,286047001.3,N
1504610235.9,286047001.3,N
1504610255.8,286047000.9,N
1504610275.6,286046999.8,N
1504610295.4,286047000.0,N
1504610315.3,286047000.1,N
1504610335.1,286046997.4,N
1504610336.0,286046997.4,N
1504610355.8,286047000.1,N
1504610375.7,286047000.6,N
1504610395.5,286046998.6,N
1504610415.3,286046997.3,N
1504610435.1,286047000.3,N
1504610455.9,286047001.1,N
1504610475.7,286046998.6,N
1504610495.5,286046997.6,N
1504610515.4,286046995.0,N
1504610535.2,286046995.2,N
1504610555.0,286046996.9,N
1504610555.9,286046996.9,N
1504610575.8,286046999.1,N
1504610595.6,286046998.8,N
1504610615.4,286047000.8,N
1504610635.3,286046998.7,N
1504610655.1,286047000.3,N
1504610656.0,286047000.3,N
1504610675.8,286047000.1,N
1504610695.7,286047000.3,N
1504610715.5,286047002.9,N
1504610735.3,286047004.3,N
1504610755.2,286046998.4,N
1504610775.9,286047000.7,N
1504610795.7,286046999.8,N
1504610815.6,286047000.3,N
1504610835.4,286047001.1,N
1504610855.2,286047002.8,N
1504610875.0,286047003.7,N
1504610875.9,286047003.7,N
1504610895.8,286047000.0,N
1504610915.6,286046997.3,N
1504610935.4,286046995.6,N
1504610955.3,286046996.7,N
1504610975.1,286047000.8,N
1504610995.8,286046998.8,N
1504611015.7,286047001.1,N
1504611035.5,286046997.0,N
1504611055.3,286046998.0,N
1504611075.2,286047000.9,N
1504611095.9,286047002.7,N
1504611115.7,286046998.4,N
1504611135.6,286046997.9,N
1504611155.4,286046991.7,P
1504611175.2,286046992.4,N
1504611195.1,286046996.4,N
1504611196.0,286046996.4,N
1504611215.8,286046996.9,N
1504611235.6,286046998.1,N
1504611255.5,286047001.2,N
1504611275.3,286046996.9,N
1504611295.1,286046996.7,N
1504611315.9,286046997.4,N
1504611335.7,286046993.0,N
1504611355.5,286046992.5,N
1504611375.3,286046993.2,N
1504611395.2,286046989.2,P
1504611415.0,286046991.4,N
1504611415.9,286046991.4,P
1504611435.8,286046990.9,P
1504611455.6,286046998.0,P
1504611475.4,286046998.0,N
1504611495.3,286046997.9,N
1504611515.1,286046998.1,N
1504611516.0,286046998.1,N
1504611535.8,286047000.4,N
1504611555.7,286047002.3,N
1504611575.5,286047000.6,N
1504611595.3,286046997.1,N
1504611615.2,286046997.0,N
1504611635.9,286046995.5,N
1504611655.7,286046993.9,N
1504611675.6,286046993.8,N
1504611695.4,286046994.5,N
1504611715.2,286046993.1,N
1504611735.1,286046990.4,P
1504611736.0,286046990.4,P
1504611755.8,286046996.2,N
1504611775.6,286046994.4,N
1504611795.5,286046997.8,N
1504611815.3,286046992.3,N
1504611835.1,286046994.7,N
1504611855.9,286046997.5,N
1504611875.7,286046996.9,N
1504611895.5,286046996.7,N
1504611915.3,286046998.4,N
1504611935.2,286047005.7,N
1504611955.9,286047004.8,N
1504611975.7,286047007.1,N
1504611995.6,286047008.2,N
1504612015.4,286047010.7,N
1504612035.2,286047007.8,N
1504612055.1,286047010.0,N
1504612056.0,286047010.0,N
1504612075.8,286047006.6,N
1504612095.6,286047010.3,N
1504612115.5,286047012.4,N
1504612135.3,286047009.6,N
1504612155.1,286047010.5,N
1504612175.8,286047009.5,N
1504612195.7,286047006.2,N
1504612215.5,286047010.7,N
1504612235.3,286047007.7,N
1504612255.2,286047009.8,N
1504612275.0,286047009.6,N
1504612275.9,286047009.6,N
1504612295.7,286047007.8,N
1504612315.6,286047009.5,N
1504612335.4,286047009.7,N
1504612355.2,286047008.2,N
1504612375.1,286047006.6,N
1504612376.0,286047006.6,N
1504612395.8,286047003.1,N
1504612415.6,286047003.3,N
1504612435.5,286047004.1,N
1504612455.3,286047004.1,N
1504612475.1,286047004.2,N
1504612495.9,286047001.1,N
1504612515.7,286047002.4,N
1504612535.5,286047003.0,N
1504612555.3,286047001.1,N
1504612575.2,286047000.8,N
1504612595.0,286046998.7,N
1504612595.9,286046998.7,N
1504612615.7,286046996.8,N
1504612635.6,286046996.9,N
1504612655.4,286046999.5,N
1504612675.3,286046998.8,N
1504612695.1,286046995.0,N
1504612696.0,286046995.0,N
1504612715.8,286046994.9,N
1504612735.7,286046999.1,N
1504612755.5,286046996.5,N
1504612775.3,286046999.7,N
1504612795.1,286046996.7,N
