#timestamp,LO_Frequency,Hit,StdDev 
1569448815.8,286046995.7,N
1569448835.7,286046993.9,N
1569448855.5,286046994.2,N
1569448875.3,286046993.5,Y
1569448895.2,286047001.0,P
1569448915.0,286047000.2,N
1569448915.9,286047000.2,N
1569448935.8,286047002.5,N
1569448955.6,286047005.7,N
1569448975.4,286047006.6,N
1569448995.3,286047007.3,N
1569449015.1,286047007.2,N
1569449035.8,286047005.0,N
1569449055.7,286047007.2,N
1569449075.5,286047007.2,N
1569449095.4,286047005.2,N
1569449115.2,286047004.3,N
1569449135.0,286047006.0,N
1569449135.9,286047006.0,N
1569449155.8,286047003.1,N
1569449175.6,286047004.1,N
1569449195.4,286047001.5,N
1569449215.3,286047004.4,N
1569449235.1,286047006.0,N
1569449255.9,286047003.6,N
1569449275.7,286047003.7,N
1569449295.5,286047005.6,N
1569449315.4,286047005.6,N
1569449335.2,286047006.2,N
1569449355.0,286047007.1,N
1569449355.9,286047007.1,N
1569449375.8,286047007.0,N
1569449395.6,286047004.9,N
1569449415.5,286047003.5,N
1569449435.3,286047003.8,N
1569449455.1,286047003.8,N
1569449475.9,286047003.8,N
1569449495.7,286047004.1,N
1569449515.5,286047001.7,N
1569449535.4,286047004.3,N
1569449555.2,286047004.0,N
1569449575.1,286047005.1,Y
1569449576.0,286047005.1,P
1569449595.8,286047002.7,P
1569449615.6,286047002.7,N
1569449635.5,286047000.4,N
1569449655.3,286047000.7,N
1569449675.1,286047001.1,N
1569449695.9,286047000.7,N
1569449715.7,286047000.4,N
1569449735.6,286047001.1,N
1569449755.4,286046998.2,N
1569449775.2,286046999.4,N
1569449795.1,286046999.2,N
1569449796.0,286046999.2,N
1569449815.8,286046999.3,N
1569449835.6,286046999.4,N
1569449855.5,286046999.1,N
1569449875.3,286046998.1,N
1569449895.2,286046999.7,N
1569449915.9,286047001.0,N
1569449935.7,286047000.3,N
1569449955.6,286046998.8,N
1569449975.4,286046998.6,N
1569449995.2,286046998.6,N
1569450015.1,286047002.6,N
1569450016.0,286047002.6,N
1569450035.8,286047001.0,N
1569450055.7,286046999.1,N
1569450075.5,286046996.5,N
1569450095.3,286046998.9,N
1569450115.2,286047001.2,N
1569450135.0,286046998.8,N
1569450135.9,286046998.8,N
1569450155.8,286046998.6,N
1569450175.6,286046999.7,N
1569450195.4,286047011.9,Y
1569450215.3,286047000.5,P
1569450235.1,286047000.9,N
1569450255.8,286046998.9,N
1569450275.7,286047000.8,N
1569450295.5,286047000.9,N
1569450315.4,286047000.4,N
1569450335.2,286047002.3,Y
1569450355.0,286047000.3,P
1569450355.9,286047000.3,P
1569450375.8,286047001.8,P
1569450395.6,286047001.8,N
1569450415.5,286047002.8,Y
1569450435.3,286047002.2,P
1569450455.1,286046998.1,N
1569450475.9,286046996.7,N
1569450495.7,286047000.5,N
1569450515.6,286047000.4,N
1569450535.4,286047002.0,N
1569450555.2,286047000.3,N
1569450575.1,286047000.4,N
1569450576.0,286047000.4,N
1569450595.8,286047000.3,N
1569450615.6,286047001.0,N
1569450635.5,286047000.5,N
1569450655.3,286047000.5,N
1569450675.2,286047000.2,N
1569450695.9,286047002.8,N
1569450715.7,286047000.2,N
1569450735.6,286047000.5,N
1569450755.4,286047000.2,N
1569450775.2,286047002.1,N
1569450795.1,286047005.9,Y
1569450796.0,286047005.9,P
1569450815.8,286047003.5,N
1569450835.7,286047005.6,N
1569450855.5,286047003.3,N
1569450875.3,286047005.5,N
1569450895.2,286047005.0,N
1569450915.0,286047006.5,Y
1569450915.9,286047006.5,P
1569450935.8,286047002.2,N
1569450955.6,286047002.6,N
1569450975.4,286047000.7,N
1569450995.3,286046999.5,N
1569451015.1,286046998.9,N
1569451035.8,286046999.0,N
1569451055.7,286046999.1,N
1569451075.5,286046999.0,N
1569451095.4,286047004.4,N
1569451115.2,286046999.7,N
1569451135.0,286046998.5,N
1569451135.9,286046998.5,N
1569451155.8,286047000.4,N
1569451175.6,286047000.9,N
1569451195.4,286047000.9,N
1569451215.3,286046999.3,N
1569451235.1,286046998.2,N
1569451255.9,286046999.0,N
1569451275.7,286047000.9,N
1569451295.5,286047002.8,N
1569451315.4,286047000.9,N
1569451335.2,286046999.9,N
1569451355.0,286046999.5,N
1569451355.9,286046999.5,N
1569451375.8,286046997.0,N
1569451395.6,286046996.6,N
1569451415.4,286046996.8,N
1569451435.3,286046997.7,N
1569451455.1,286046995.1,N
1569451475.9,286046996.9,N
1569451495.7,286046997.0,N
1569451515.5,286046999.0,N
1569451535.4,286046999.9,N
1569451555.2,286047000.1,N
1569451575.0,286046999.8,N
1569451575.9,286046999.8,N
1569451595.8,286047001.1,N
1569451615.6,286046998.6,N
1569451635.5,286046999.5,N
1569451655.3,286047000.8,N
1569451675.1,286047000.8,N
1569451695.9,286047001.3,N
1569451715.7,286047002.8,N
1569451735.5,286047000.6,N
1569451755.4,286046998.2,N
1569451775.2,286047000.5,N
1569451795.1,286046999.3,N
1569451796.0,286046999.3,N
1569451815.8,286046999.4,N
1569451835.6,286047000.3,N
1569451855.5,286046999.2,N
1569451875.3,286046999.0,N
1569451895.1,286046997.0,N
1569451915.9,286046997.4,N
1569451935.7,286046995.4,N
1569451955.6,286046996.6,N
1569451975.4,286046997.4,N
1569451995.2,286046999.6,N
1569452015.1,286046998.7,N
1569452016.0,286046998.7,N
1569452035.8,286047000.4,N
1569452055.6,286046999.7,N
1569452075.5,286046999.7,N
1569452095.3,286047002.3,N
1569452115.1,286047001.8,N
1569452135.9,286047002.8,N
1569452155.7,286047002.5,N
1569452175.6,286047000.9,N
1569452195.4,286047001.9,N
1569452215.2,286047000.2,N
1569452235.1,286047002.6,N
1569452236.0,286047002.6,N
1569452255.8,286047002.7,N
1569452275.6,286047001.6,N
1569452295.5,286047003.9,N
1569452315.3,286047002.0,N
1569452335.2,286047002.4,N
1569452355.9,286046999.7,N
1569452375.7,286047002.5,N
1569452395.6,286047001.9,N
