#timestamp,LO_Frequency,Hit,StdDev 
1583856015.2,286046998.8,N
1583856035.9,286046998.6,N
1583856055.7,286046996.8,N
1583856075.6,286047001.2,N
1583856095.4,286046998.5,N
1583856115.3,286046998.6,N
1583856135.1,286046999.3,N
1583856136.0,286046999.3,N
1583856155.8,286047001.1,N
1583856175.7,286046998.9,N
1583856195.5,286046998.4,N
1583856215.3,286046998.6,N
1583856235.2,286046998.2,N
1583856255.0,286047000.5,N
1583856255.9,286047000.5,N
1583856275.8,286047000.1,N
1583856295.6,286047000.0,N
1583856315.4,286047000.6,N
1583856335.3,286047002.5,N
1583856355.1,286047002.7,N
1583856375.9,286047001.8,N
1583856395.7,286047001.4,N
1583856415.5,286046999.7,N
1583856435.4,286046999.9,N
1583856455.2,286047002.2,N
1583856475.0,286047001.6,N
1583856475.9,286047001.6,N
1583856495.8,286047003.9,N
1583856515.6,286047003.9,N
1583856535.5,286047002.0,N
1583856555.3,286047004.0,N
1583856575.1,286047002.0,N
1583856595.9,286047002.8,N
1583856615.7,286047001.5,N
1583856635.6,286047004.0,N
1583856655.4,286047004.4,N
1583856675.2,286047002.6,N
1583856695.1,286047000.5,N
1583856696.0,286047000.5,N
1583856715.8,286046999.7,N
1583856735.6,286046999.8,N
1583856755.5,286047004.3,N
1583856775.3,286047003.6,N
1583856825.2,286047003.1,E
1583856835.1,286047001.9,N
1583856855.9,286046998.7,P
1583856875.7,286046999.0,N
1583856895.5,286046999.2,N
1583856915.4,286046997.3,N
1583856935.2,286046995.4,Y
1583856955.0,286046999.0,P
1583856955.9,286046999.0,P
1583856975.8,286047000.8,P
1583856995.6,286047001.0,N
1583857015.5,286047000.2,N
1583857035.3,286046999.8,N
1583857055.1,286047001.1,N
1583857075.9,286047001.1,N
1583857095.7,286046998.8,N
1583857115.6,286046998.8,N
1583857135.4,286046997.5,N
1583857155.2,286047001.0,N
1583857175.1,286046998.5,N
1583857176.0,286046998.5,N
1583857195.8,286047002.8,N
1583857215.6,286047004.4,Y
1583857235.5,286047000.1,P
1583857255.3,286047001.1,P
1583857275.2,286046999.6,N
1583857295.9,286046998.4,N
1583857315.7,286046998.7,N
1583857335.6,286047001.0,N
1583857355.4,286047001.4,N
1583857375.2,286047004.2,Y
1583857395.1,286046998.8,P
1583857396.0,286046998.8,N
1583857415.8,286046999.1,N
1583857435.7,286046998.3,Y
1583857455.5,286047002.8,P
1583857475.3,286047000.3,N
1583857495.2,286046999.7,N
1583857515.0,286047000.7,N
1583857515.9,286047000.7,N
1583857535.8,286046998.8,N
1583857555.6,286047000.3,N
1583857575.4,286047001.1,N
1583857595.3,286046998.4,N
1583857615.1,286047000.4,N
1583857635.9,286047000.6,N
1583857655.7,286047000.1,N
1583857675.5,286046999.7,N
1583857695.4,286046999.4,N
1583857715.2,286046999.3,N
1583857735.0,286046997.4,N
1583857735.9,286046997.4,N
1583857755.8,286046997.4,N
1583857775.6,286046997.1,N
1583857795.5,286046997.0,N
1583857815.3,286046997.9,N
1583857835.1,286046996.5,N
1583857855.9,286046997.4,N
1583857875.7,286046997.7,N
1583857895.6,286046996.6,N
1583857915.4,286046996.6,N
1583857935.2,286046998.0,N
1583857955.1,286046995.6,N
1583857956.0,286046995.6,N
1583857975.8,286046995.6,N
1583857995.6,286046998.0,N
1583858015.5,286046995.4,N
1583858035.3,286046996.1,N
1583858055.2,286046995.6,N
1583858075.9,286046995.1,N
1583858095.7,286046994.2,Y
1583858115.6,286046997.1,P
1583858135.4,286046996.9,P
1583858155.3,286046996.9,P
1583858175.1,286046997.1,Y
1583858195.8,286047001.1,P
1583858215.7,286047000.7,N
1583858235.5,286047001.1,N
1583858255.4,286046998.1,N
1583858275.2,286046999.0,N
1583858295.0,286046999.3,N
1583858295.9,286046999.3,N
1583858315.8,286046996.6,N
1583858335.6,286046999.0,N
1583858355.5,286046998.2,N
1583858375.3,286046996.9,N
1583858395.1,286046999.0,N
1583858415.9,286046996.8,N
1583858435.7,286046996.8,N
1583858455.5,286046996.9,N
1583858475.4,286046995.0,Y
1583858495.2,286046999.1,P
1583858515.1,286046997.1,P
1583858516.0,286046997.1,P
1583858535.8,286046997.2,Y
1583858555.6,286046996.8,P
1583858575.5,286046997.6,P
1583858595.3,286046997.3,P
1583858615.2,286046998.9,N
1583858635.9,286046998.8,N
1583858655.7,286047002.6,Y
1583858675.6,286047004.0,P
1583858695.4,286046999.9,N
1583858715.3,286047000.9,N
1583858735.1,286046998.7,N
1583858736.0,286046998.7,N
1583858755.8,286046998.6,N
1583858775.7,286046998.5,N
1583858795.5,286046999.2,N
1583858815.4,286046998.1,N
1583858835.2,286047000.4,N
1583858855.0,286047002.7,N
1583858855.9,286047002.7,N
1583858875.8,286047002.7,N
1583858895.6,286047002.6,N
1583858915.4,286047000.1,N
1583858935.3,286046999.9,N
1583858955.1,286047000.6,N
1583858975.9,286047000.5,N
1583858995.7,286047000.6,N
1583859015.5,286047000.0,N
1583859035.4,286046999.9,N
1583859055.2,286047000.2,N
1583859075.1,286046999.9,N
1583859076.0,286046999.9,N
1583859095.8,286047000.7,N
1583859115.6,286047000.6,N
1583859135.5,286046998.3,N
1583859155.3,286047000.7,N
1583859175.1,286047001.2,N
1583859195.9,286046998.8,N
1583859215.7,286046997.7,N
1583859235.6,286046998.4,N
1583859255.4,286046998.8,N
1583859275.2,286046999.0,N
1583859295.1,286046999.5,N
1583859296.0,286046999.5,N
1583859315.8,286046999.9,N
1583859335.7,286046999.9,N
1583859355.5,286047000.5,N
1583859375.3,286047001.6,N
1583859395.2,286047002.0,N
1583859415.0,286047003.5,N
1583859415.9,286047003.5,N
1583859435.8,286047001.8,N
1583859455.6,286047000.3,N
1583859475.4,286047000.4,N
1583859495.3,286047000.4,N
1583859515.1,286047000.0,N
1583859535.9,286046998.1,N
1583859555.7,286047002.0,N
1583859575.5,286047000.0,N
1583859595.4,286047000.1,N
