#timestamp,LO_Frequency,Hit,StdDev 
1542243615.1,286047004.5,N
1542243616.0,286047004.5,N
1542243635.8,286047008.0,N
1542243655.7,286047006.6,N
1542243675.5,286047007.7,N
1542243695.3,286047009.3,N
1542243715.2,286047009.9,N
1542243735.0,286047010.8,N
1542243735.9,286047010.8,N
1542243755.8,286047008.5,N
1542243775.6,286047010.8,N
1542243795.4,286047010.0,N
1542243815.3,286047012.4,N
1542243835.1,286047008.3,N
1542243855.8,286047009.6,N
1542243875.7,286047009.0,N
1542243895.5,286047010.1,N
1542243915.4,286047011.0,N
1542243935.2,286047011.6,N
1542243955.0,286047012.7,N
1542243955.9,286047012.7,N
1542243975.8,286047017.7,Y
1542243995.6,286047016.5,P
1542244015.5,286047018.8,P
1542244035.3,286047021.5,P
1542244055.1,286047017.7,Y
1542244075.9,286047001.4,P
1542244095.7,286047001.9,N
1542244115.5,286047002.1,N
1542244135.4,286047005.5,N
1542244155.2,286047003.1,N
1542244175.1,286047005.5,N
1542244176.0,286047005.5,N
1542244195.8,286047005.2,N
1542244215.6,286047007.6,N
1542244235.5,286047004.1,N
1542244255.3,286047000.1,N
1542244275.1,286047003.0,N
1542244295.9,286047006.1,N
1542244315.7,286047005.3,N
1542244335.6,286047006.6,N
1542244355.4,286047004.5,N
1542244375.2,286047003.3,N
1542244395.1,286047001.3,N
1542244396.0,286047001.3,N
1542244415.8,286046998.3,N
1542244435.6,286046999.5,N
1542244455.5,286046996.9,N
1542244475.3,286046997.6,N
1542244495.2,286046998.9,N
1542244515.9,286047000.7,N
1542244535.7,286046998.1,N
1542244555.6,286046996.9,N
1542244575.4,286046995.4,N
1542244595.2,286046996.7,N
1542244615.1,286046995.3,N
1542244616.0,286046995.3,N
1542244635.8,286046995.0,N
1542244655.7,286046996.1,N
1542244675.5,286046994.5,N
1542244695.3,286046994.5,N
1542244715.2,286046992.0,N
1542244735.0,286046992.3,N
1542244735.9,286046992.3,N
1542244755.7,286046994.2,N
1542244775.6,286046994.4,N
1542244795.4,286046993.3,N
1542244815.3,286046994.4,N
1542244835.1,286046995.0,N
1542244836.0,286046995.0,N
1542244855.8,286046999.6,N
1542244875.7,286046998.6,N
1542244895.5,286046999.7,N
1542244915.3,286047000.6,N
1542244935.2,286046999.1,N
1542244955.0,286046997.8,N
1542244955.9,286046997.8,N
1542244975.8,286046995.7,N
1542244995.6,286046998.0,N
1542245015.4,286046999.1,N
1542245035.3,286047000.3,N
1542245055.1,286047004.0,N
1542245075.8,286047005.2,N
1542245095.7,286047003.5,N
1542245115.5,286047002.5,N
1542245135.4,286047002.4,N
1542245155.2,286047000.9,N
1542245175.0,286046998.4,N
1542245175.9,286046998.4,N
1542245195.8,286046998.0,N
1542245215.6,286046995.0,N
1542245235.5,286046997.2,N
1542245255.3,286046996.7,N
1542245275.1,286046996.2,N
1542245295.9,286046994.3,N
1542245315.7,286046992.7,N
1542245335.6,286046991.3,N
1542245355.4,286046990.8,N
1542245375.2,286046991.5,N
1542245395.1,286046987.3,Y
1542245396.0,286046987.3,P
1542245415.8,286046989.7,N
1542245435.6,286046990.8,N
1542245455.5,286046988.6,N
1542245475.3,286046989.8,N
1542245495.2,286046989.9,N
1542245515.9,286046991.6,N
1542245535.7,286046988.6,Y
1542245555.6,286047002.1,P
1542245575.4,286047000.3,N
1542245595.2,286046998.5,N
1542245615.1,286046998.7,N
1542245616.0,286046998.7,N
1542245635.8,286046997.0,N
1542245655.7,286046997.7,N
1542245675.5,286046997.7,N
1542245695.3,286046995.0,N
1542245715.2,286046997.6,N
1542245735.0,286046997.7,N
1542245735.9,286046997.7,N
1542245755.8,286046997.5,N
1542245775.6,286046997.0,N
1542245795.4,286046996.8,N
1542245815.3,286046999.3,N
1542245835.1,286046998.3,N
1542245855.8,286046998.2,N
1542245875.7,286046999.4,N
1542245895.5,286046996.6,N
1542245915.4,286046996.9,N
1542245935.2,286046998.3,N
1542245955.0,286046998.7,N
1542245955.9,286046998.7,N
1542245975.8,286047002.4,N
1542245995.6,286047003.8,N
1542246015.4,286047003.9,N
1542246035.3,286047004.3,N
1542246055.1,286047001.8,N
1542246075.9,286047005.2,N
1542246095.7,286047002.9,N
1542246115.5,286047003.2,N
1542246135.4,286047005.9,N
1542246155.2,286047003.7,N
1542246175.0,286047002.4,N
1542246175.9,286047002.4,N
1542246195.8,286047000.8,N
1542246215.6,286046999.1,N
1542246235.5,286047000.6,N
1542246255.3,286047004.0,N
1542246275.1,286047001.7,N
1542246295.9,286047000.1,N
1542246315.7,286047002.2,N
1542246335.5,286047002.3,N
1542246355.4,286047000.4,N
1542246375.2,286047000.9,N
1542246395.0,286047000.7,N
1542246396.0,286047000.7,N
1542246415.8,286047001.4,N
1542246435.6,286047002.9,N
1542246455.5,286047001.8,N
1542246475.3,286047004.0,N
1542246495.1,286047001.6,N
1542246515.9,286047005.0,N
1542246535.7,286047007.8,Y
1542246555.6,286047008.3,P
1542246575.4,286047008.2,N
1542246595.2,286047007.0,N
1542246615.1,286047010.3,Y
1542246616.0,286047010.3,P
1542246635.8,286047006.8,P
1542246655.6,286047007.8,P
1542246675.5,286047012.1,Y
1542246695.3,286047006.0,P
1542246715.2,286047006.4,P
1542246735.9,286047008.8,P
1542246755.7,286047008.3,Y
1542246775.6,286046998.4,P
1542246795.4,286047004.3,N
1542246815.2,286047008.5,N
1542246835.1,286047010.3,N
1542246836.0,286047010.3,N
1542246855.8,286047010.8,N
1542246875.7,286047009.7,N
1542246895.5,286047009.8,N
1542246915.3,286047010.0,N
1542246935.2,286047012.0,Y
1542246955.0,286047003.6,P
1542246955.9,286047003.6,N
1542246975.8,286047004.8,N
1542246995.6,286047010.8,Y
1542247015.4,286047003.0,P
1542247035.3,286047003.5,P
1542247055.1,286047005.4,P
1542247075.8,286047004.5,Y
1542247095.7,286047000.3,P
1542247115.5,286047000.7,N
1542247135.4,286047002.7,N
1542247155.2,286047002.2,N
1542247175.0,286047000.0,N
1542247175.9,286047000.0,N
1542247195.8,286047003.0,N
