#timestamp,LO_Frequency,Hit,StdDev 
1553551215.8,286047000.3,N
1553551235.7,286047001.5,N
1553551255.5,286047000.3,N
1553551275.4,286047000.9,N
1553551295.2,286047000.8,N
1553551315.0,286047002.7,N
1553551315.9,286047002.7,N
1553551335.8,286047000.3,N
1553551355.6,286046998.9,N
1553551375.4,286046998.3,N
1553551395.3,286046996.5,N
1553551415.1,286046998.9,N
1553551435.9,286046998.8,N
1553551455.7,286046998.6,N
1553551475.5,286046998.2,N
1553551495.4,286047001.1,N
1553551515.2,286047000.2,N
1553551535.0,286047002.5,N
1553551535.9,286047002.5,N
1553551555.8,286047002.6,N
1553551575.6,286047000.9,N
1553551595.5,286047000.2,N
1553551615.3,286047002.6,N
1553551635.1,286047001.5,N
1553551655.9,286047002.1,N
1553551675.7,286047001.9,N
1553551695.5,286047003.6,N
1553551715.4,286047005.4,Y
1553551735.2,286047002.8,P
1553551755.1,286047000.4,N
1553551756.0,286047000.4,N
1553551775.8,286046998.8,N
1553551795.7,286047000.8,N
1553551815.5,286046998.8,N
1553551835.3,286047000.9,N
1553551855.2,286047000.5,N
1553551875.0,286047000.4,N
1553551875.9,286047000.4,N
1553551895.7,286047000.1,N
1553551915.6,286047000.0,N
1553551935.4,286047000.1,N
1553551955.3,286047001.1,N
1553551975.1,286046998.3,N
1553551995.8,286046999.0,N
1553552015.7,286046997.0,N
1553552035.5,286046999.5,N
1553552055.3,286046999.5,N
1553552075.2,286046999.1,N
1553552095.0,286046999.2,N
1553552095.9,286046999.2,N
1553552115.8,286046998.4,N
1553552135.6,286046998.4,N
1553552155.4,286046998.6,N
1553552175.3,286046998.3,N
1553552195.1,286046998.9,N
1553552215.9,286046998.2,N
1553552235.7,286046998.1,N
1553552255.5,286047000.4,N
1553552275.4,286047000.4,N
1553552295.2,286047003.7,Y
1553552315.1,286047004.0,P
1553552316.0,286047004.0,N
1553552335.8,286047001.9,N
1553552355.6,286047002.8,N
1553552375.5,286047000.7,N
1553552395.3,286047000.5,N
1553552415.1,286047000.5,N
1553552435.9,286047001.3,N
1553552455.7,286047001.5,N
1553552475.6,286047000.1,N
1553552495.4,286047001.0,N
1553552515.2,286047000.3,N
1553552535.1,286046998.2,N
1553552536.0,286046998.2,N
1553552555.8,286046998.8,N
1553552575.7,286047000.9,N
1553552595.5,286047003.8,N
1553552615.3,286047004.3,N
1553552635.2,286047002.3,N
1553552655.0,286047002.1,N
1553552655.9,286047002.1,N
1553552675.8,286047001.8,N
1553552695.6,286047001.5,N
1553552715.4,286047002.6,N
1553552735.3,286047001.5,N
1553552755.1,286047002.6,N
1553552775.8,286046999.7,N
1553552795.7,286047000.3,N
1553552815.5,286046999.9,N
1553552835.4,286047002.8,N
1553552855.2,286047001.9,N
1553552875.0,286047001.3,N
1553552875.9,286047001.3,N
1553552895.8,286047002.7,N
1553552915.6,286047002.7,N
1553552935.5,286047000.4,N
1553552955.3,286046998.5,N
1553552975.1,286046999.3,N
1553552995.9,286046999.0,N
1553553015.7,286046999.0,N
1553553035.5,286046998.4,N
1553553055.4,286047002.2,N
1553553075.2,286047004.3,N
1553553095.1,286046999.7,N
1553553096.0,286046999.7,N
1553553115.8,286047002.4,N
1553553135.6,286047000.2,N
1553553155.5,286046999.8,N
1553553175.3,286047002.2,N
1553553195.1,286047001.9,N
1553553215.9,286047000.1,N
1553553235.7,286046998.3,N
1553553255.6,286047000.1,N
1553553275.4,286047000.0,N
1553553295.2,286047001.5,N
1553553315.1,286047007.0,Y
1553553316.0,286047007.0,P
1553553335.8,286047001.6,N
1553553355.7,286047001.9,N
1553553375.5,286047000.1,N
1553553395.3,286047002.2,N
1553553415.2,286047002.8,N
1553553435.0,286047000.2,N
1553553435.9,286047000.2,N
1553553455.7,286047000.5,N
1553553475.6,286046998.2,N
1553553495.4,286046998.7,N
1553553515.3,286046999.1,N
1553553535.1,286046996.5,N
1553553536.0,286046996.5,N
1553553555.8,286046998.4,N
1553553575.7,286047000.6,N
1553553595.5,286047002.8,N
1553553615.4,286047004.4,N
1553553635.2,286047001.7,N
1553553655.0,286047002.8,N
1553553655.9,286047002.8,N
1553553675.8,286047000.0,N
1553553695.6,286047000.0,N
1553553715.4,286047000.6,N
1553553735.3,286047001.3,N
1553553755.1,286047002.5,N
1553553775.9,286047000.0,N
1553553795.7,286046999.8,N
1553553815.5,286047002.5,N
1553553835.4,286047004.3,N
1553553855.2,286047001.5,N
1553553875.0,286047002.0,N
1553553875.9,286047002.0,N
1553553895.8,286047003.1,N
1553553915.6,286047003.8,N
1553553935.5,286047004.1,N
1553553955.3,286047003.9,N
1553553975.1,286047003.6,N
1553553995.9,286047001.5,N
1553554015.7,286047000.2,N
1553554035.5,286047001.9,N
1553554055.4,286047000.3,N
1553554075.2,286047002.5,N
1553554095.1,286047002.6,N
1553554096.0,286047002.6,N
1553554115.8,286047003.5,N
1553554135.6,286047005.7,Y
1553554155.5,286047002.8,P
1553554175.3,286046999.7,N
1553554195.1,286047000.3,N
1553554215.9,286047000.7,N
1553554235.7,286047001.2,N
1553554255.6,286047002.4,N
1553554275.4,286047000.4,N
1553554295.2,286046999.0,N
1553554315.1,286046999.0,N
1553554316.0,286046999.0,N
1553554335.8,286046998.5,N
1553554355.6,286046996.5,N
1553554375.5,286046998.7,N
1553554395.3,286047001.2,N
1553554415.2,286047000.6,N
1553554435.9,286047000.5,N
1553554455.7,286047000.6,N
1553554475.6,286046999.9,N
1553554495.4,286046999.3,N
1553554515.2,286046998.9,N
1553554535.4,286047001.0,N
1553554555.3,286046999.1,N
1553554575.2,286046996.5,N
1553554595.0,286047000.8,N
1553554595.9,286047000.8,N
1553554615.7,286047002.2,N
1553554635.6,286047000.1,N
1553554655.4,286047000.1,N
1553554675.3,286046998.3,N
1553554695.1,286046998.3,N
1553554696.0,286046998.3,N
1553554715.8,286046999.3,N
1553554735.7,286046998.8,N
1553554755.5,286046999.4,N
1553554775.4,286047000.9,N
1553554795.2,286046999.4,N
