#timestamp,LO_Frequency,Hit,StdDev 
1507687215.0,286046999.0,N
1507687215.9,286046999.0,N
1507687235.8,286046999.2,N
1507687255.6,286046997.0,N
1507687275.4,286046997.8,N
1507687295.3,286046993.7,N
1507687315.1,286046993.9,N
1507687316.0,286046993.9,N
1507687335.8,286046997.6,N
1507687355.7,286046994.9,N
1507687375.5,286047000.8,N
1507687395.3,286046999.3,N
1507687415.1,286046997.0,N
1507687435.9,286046997.1,N
1507687455.7,286046996.7,N
1507687475.5,286046996.9,N
1507687495.4,286046999.0,N
1507687515.2,286046996.6,N
1507687535.0,286046997.2,N
1507687535.9,286046997.2,N
1507687555.8,286046999.5,N
1507687575.6,286046997.3,N
1507687595.4,286046996.4,N
1507687615.3,286046995.0,N
1507687635.1,286046993.4,N
1507687636.0,286046993.4,N
1507687655.8,286046996.1,N
1507687675.7,286046996.0,N
1507687695.5,286046993.4,Y
1507687715.3,286046995.7,P
1507687735.2,286047005.3,P
1507687755.9,286047008.0,N
1507687775.7,286047009.8,N
1507687795.6,286047013.2,N
1507687815.4,286047015.6,N
1507687835.2,286047016.1,N
1507687855.0,286047016.5,N
1507687855.9,286047016.5,N
1507687875.8,286047014.5,N
1507687895.6,286047016.7,N
1507687915.4,286047016.1,N
1507687935.3,286047017.5,N
1507687955.1,286047017.4,N
1507687956.0,286047017.4,N
1507687975.8,286047018.9,N
1507687995.7,286047021.4,Y
1507688015.5,286047007.9,P
1507688035.3,286047010.4,P
1507688055.2,286047006.2,P
1507688075.9,286047007.8,Y
1507688095.7,286047001.7,P
1507688115.6,286047001.5,N
1507688135.4,286046999.8,N
1507688155.2,286047000.1,N
1507688175.1,286046996.5,N
1507688176.0,286046996.5,N
1507688195.8,286046998.0,N
1507688215.6,286046995.6,N
1507688235.5,286046995.3,N
1507688255.3,286046996.6,N
1507688275.1,286046995.0,N
1507688295.9,286046993.8,N
1507688315.7,286046997.3,N
1507688335.5,286046994.5,N
1507688355.3,286046991.9,N
1507688375.2,286046994.8,N
1507688395.9,286046991.7,N
1507688415.7,286046995.7,N
1507688435.6,286046998.7,N
1507688455.4,286046995.3,N
1507688475.2,286046994.0,N
1507688495.1,286046994.7,N
1507688496.0,286046994.7,N
1507688515.8,286046988.5,Y
1507688535.6,286046990.8,P
1507688555.5,286046988.8,P
1507688575.3,286046986.4,P
1507688595.1,286046986.8,Y
1507688615.9,286046993.0,P
1507688635.7,286046991.0,P
1507688655.5,286046993.7,P
1507688675.4,286046994.7,Y
1507688695.2,286047000.9,P
1507688715.0,286046999.9,N
1507688715.9,286046999.9,N
1507688735.8,286047001.1,N
1507688755.6,286047000.3,N
1507688775.4,286047004.4,N
1507688795.3,286047001.6,N
1507688815.1,286047003.4,N
1507688816.0,286047003.4,N
1507688835.8,286047007.4,N
1507688855.7,286047009.2,N
1507688875.5,286047009.4,N
1507688895.3,286047014.8,Y
1507688915.2,286047013.3,P
1507688935.9,286047011.7,N
1507688955.7,286047013.5,N
1507688975.5,286047012.0,N
1507688995.4,286047012.0,N
1507689015.2,286047010.0,N
1507689035.0,286047011.7,Y
1507689036.0,286047011.7,P
1507689055.8,286046999.3,N
1507689075.6,286047001.0,N
1507689095.4,286047000.0,N
1507689115.3,286046999.7,N
1507689135.1,286047002.5,N
1507689155.8,286047002.1,N
1507689175.7,286047003.7,N
1507689195.5,286047003.0,N
1507689215.3,286047005.3,N
1507689235.2,286047005.4,N
1507689255.9,286047005.6,N
1507689275.7,286047001.0,N
1507689295.6,286046998.6,N
1507689315.4,286046996.9,N
1507689335.2,286046995.0,N
1507689355.0,286046996.6,N
1507689355.9,286046996.6,N
1507689375.8,286046999.0,N
1507689395.6,286047002.2,N
1507689415.4,286047000.1,N
1507689435.3,286047004.4,N
1507689455.1,286047002.1,N
1507689475.8,286047003.7,N
1507689495.7,286047003.6,N
1507689515.5,286047003.9,N
1507689535.3,286047002.1,N
1507689555.2,286047002.1,N
1507689575.9,286047002.3,N
1507689595.7,286046999.9,N
1507689615.6,286047001.3,N
1507689635.4,286047002.0,N
1507689655.2,286047001.5,N
1507689675.0,286047005.6,N
1507689676.0,286047005.6,N
1507689695.8,286047004.2,N
1507689715.6,286046998.2,N
1507689735.4,286046998.2,N
1507689755.3,286047000.8,N
1507689775.1,286046999.6,N
1507689795.8,286046996.6,N
1507689815.7,286046997.0,N
1507689835.5,286046993.8,N
1507689855.3,286046987.4,Y
1507689875.2,286046985.4,P
1507689895.0,286046987.2,N
1507689895.9,286046987.2,N
1507689915.7,286046989.0,N
1507689935.6,286046989.9,N
1507689955.4,286046988.0,N
1507689975.2,286046985.9,Y
1507689995.1,286046997.9,P
1507689996.0,286046997.9,N
1507690015.8,286046995.6,N
1507690035.6,286046996.3,N
1507690055.5,286046993.7,N
1507690075.3,286046994.1,N
1507690095.1,286046998.6,N
1507690115.9,286047010.5,Y
1507690135.7,286047015.3,P
1507690155.5,286047015.1,N
1507690175.4,286047019.3,N
1507690195.2,286047021.7,N
1507690215.0,286047019.7,N
1507690215.9,286047019.7,N
1507690235.8,286047021.5,N
1507690255.6,286047027.5,Y
1507690275.4,286047013.9,P
1507690295.3,286047010.7,P
1507690315.1,286047011.7,P
1507690316.0,286047011.7,Y
1507690335.8,286047000.4,P
1507690355.7,286046998.3,N
1507690375.5,286046997.4,N
1507690395.3,286047001.1,N
1507690415.2,286047000.6,N
1507690435.9,286047000.9,N
1507690455.7,286046997.0,N
1507690475.6,286046997.5,N
1507690495.4,286046996.7,N
1507690515.2,286046997.8,N
1507690535.0,286046996.7,N
1507690535.9,286046996.7,N
1507690555.8,286046996.8,N
1507690575.6,286046997.9,N
1507690595.4,286046999.2,N
1507690615.3,286047006.0,N
1507690635.1,286046999.3,N
1507690655.8,286046997.1,N
1507690675.7,286046996.0,N
1507690695.5,286046994.7,N
1507690715.3,286046994.8,N
1507690735.2,286046992.2,N
1507690755.9,286046988.5,N
1507690775.7,286046989.4,N
1507690795.6,286046991.1,N
