#timestamp,LO_Frequency,Hit,StdDev 
1506477615.8,286047015.7,N
1506477635.7,286047016.7,N
1506477655.5,286047014.3,N
1506477675.3,286047018.3,Y
1506477695.2,286047002.4,P
1506477715.0,286047005.8,N
1506477715.9,286047005.8,N
1506477735.7,286047003.5,N
1506477755.6,286047001.7,N
1506477775.4,286046996.8,N
1506477795.2,286046995.5,N
1506477815.1,286046992.1,N
1506477816.0,286046992.1,N
1506477835.8,286046996.1,N
1506477855.6,286046996.8,N
1506477875.5,286046996.1,N
1506477895.3,286046994.3,N
1506477915.1,286046993.2,N
1506477935.9,286046990.1,N
1506477955.7,286046991.0,N
1506477975.5,286046991.6,N
1506477995.3,286046991.4,N
1506478015.2,286046990.9,N
1506478035.0,286046990.9,N
1506478035.9,286046990.9,N
1506478055.7,286046991.3,N
1506478075.6,286046989.8,N
1506478095.4,286046988.2,N
1506478115.2,286046985.4,N
1506478135.1,286046985.8,N
1506478136.0,286046985.8,N
1506478155.8,286046983.9,N
1506478175.6,286046982.3,N
1506478195.5,286046979.6,N
1506478215.3,286046981.2,N
1506478235.1,286046981.5,N
1506478255.9,286046980.8,Y
1506478275.7,286046990.0,P
1506478295.5,286046991.6,P
1506478315.4,286046991.3,P
1506478335.2,286046990.5,Y
1506478355.0,286047001.5,P
1506478355.9,286047001.5,N
1506478375.8,286047003.2,N
1506478395.6,286047007.2,N
1506478415.4,286047009.6,N
1506478435.3,286047009.9,N
1506478455.1,286047010.8,N
1506478456.0,286047010.8,N
1506478475.8,286047009.4,N
1506478495.7,286047011.9,N
1506478515.5,286047015.3,N
1506478535.3,286047016.5,N
1506478555.1,286047016.2,N
1506478575.9,286047018.8,N
1506478595.7,286047017.0,N
1506478615.5,286047016.3,N
1506478635.4,286047016.3,N
1506478655.2,286047018.7,N
1506478675.0,286047019.9,N
1506478675.9,286047019.9,N
1506478695.8,286047017.9,N
1506478715.6,286047017.9,N
1506478735.4,286047019.7,N
1506478755.3,286047020.3,N
1506478775.1,286047018.5,N
1506478776.0,286047018.5,N
1506478795.8,286047015.1,N
1506478815.7,286047015.2,N
1506478835.5,286047016.1,N
1506478855.3,286047017.0,N
1506478875.1,286047015.6,N
1506478895.9,286047014.6,Y
1506478915.7,286046999.4,P
1506478935.6,286046997.9,N
1506478955.4,286046996.2,N
1506478975.2,286046995.6,N
1506478995.0,286046993.8,N
1506478995.9,286046993.8,N
1506479015.8,286046993.1,N
1506479035.6,286046989.1,N
1506479055.4,286046990.0,N
1506479075.3,286046987.2,N
1506479095.1,286046987.5,N
1506479096.0,286046987.5,N
1506479115.8,286046994.5,N
1506479135.7,286046994.2,N
1506479155.5,286046994.2,N
1506479175.3,286046993.2,N
1506479195.2,286046989.0,N
1506479215.9,286046988.5,N
1506479235.7,286046989.0,N
1506479255.5,286046987.6,N
1506479275.4,286046981.7,Y
1506479295.2,286046991.6,P
1506479315.0,286046989.7,P
1506479316.0,286046989.7,P
1506479335.8,286046990.5,Y
1506479355.6,286047005.2,P
1506479375.5,286047006.3,N
1506479395.3,286047013.6,N
1506479415.1,286047012.2,N
1506479435.8,286047013.4,N
1506479455.7,286047013.4,N
1506479475.5,286047012.2,N
1506479495.3,286047013.2,N
1506479515.2,286047017.5,N
1506479535.9,286047020.2,N
1506479555.7,286047020.3,N
1506479575.6,286047020.3,N
1506479595.4,286047019.9,N
1506479615.2,286047019.2,N
1506479635.1,286047020.6,N
1506479636.0,286047020.6,N
1506479655.8,286047019.1,N
1506479675.6,286047019.3,N
1506479695.4,286047021.0,N
1506479715.3,286047019.5,N
1506479735.1,286047018.9,N
1506479755.8,286047019.5,N
1506479775.7,286047021.4,Y
1506479795.5,286047007.2,P
1506479815.3,286047009.9,N
1506479835.2,286047009.0,N
1506479855.9,286047010.3,Y
1506479875.7,286046998.9,P
1506479895.6,286046999.3,N
1506479915.4,286047000.4,N
1506479935.2,286047003.5,N
1506479955.1,286047002.3,N
1506479956.0,286047002.3,N
1506479975.8,286047000.3,N
1506479995.6,286047002.4,N
1506480015.5,286047001.4,N
1506480035.3,286047000.5,N
1506480055.1,286046997.0,N
1506480075.9,286046997.4,N
1506480095.7,286046994.5,N
1506480115.5,286046991.8,N
1506480135.3,286046992.6,N
1506480155.2,286046988.7,N
1506480175.0,286046990.0,N
1506480175.9,286046990.0,N
1506480195.7,286046991.3,N
1506480215.6,286046989.9,N
1506480235.4,286046988.9,N
1506480255.2,286046989.6,N
1506480275.1,286046989.2,N
1506480276.0,286046989.2,N
1506480295.8,286046989.7,N
1506480315.6,286046989.4,N
1506480335.5,286046985.3,N
1506480355.3,286046983.9,N
1506480375.1,286046982.6,N
1506480395.9,286046982.5,N
1506480415.7,286046982.4,N
1506480435.5,286046984.7,N
1506480455.3,286046981.8,N
1506480475.2,286046979.5,Y
1506480495.0,286046987.7,P
1506480495.9,286046987.7,P
1506480515.8,286046986.5,P
1506480535.6,286046985.7,Y
1506480555.4,286047000.0,P
1506480575.3,286047006.0,N
1506480595.1,286047006.3,N
1506480596.0,286047006.3,N
1506480615.8,286047009.1,N
1506480635.7,286047007.6,N
1506480655.5,286047006.2,N
1506480675.3,286047010.6,N
1506480695.1,286047010.3,N
1506480715.9,286047008.9,N
1506480735.7,286047009.4,N
1506480755.5,286047010.4,N
1506480775.4,286047007.8,N
1506480795.2,286047009.5,N
1506480815.0,286047012.3,N
1506480815.9,286047012.3,N
1506480835.8,286047014.6,N
1506480855.6,286047017.1,Y
1506480875.4,286047006.6,P
1506480895.3,286047005.0,P
1506480915.1,286047006.3,P
1506480916.0,286047006.3,Y
1506480935.8,286047001.3,P
1506480955.7,286047000.4,N
1506480975.5,286046999.8,N
1506480995.3,286046998.1,N
1506481015.2,286046996.9,N
1506481035.9,286046999.4,N
1506481055.7,286046998.0,N
1506481075.6,286046995.6,N
1506481095.4,286046995.3,N
1506481115.2,286046997.7,N
1506481135.0,286046998.0,N
1506481136.0,286046998.0,N
1506481155.8,286046995.9,N
1506481175.6,286046999.5,N
1506481195.4,286047000.7,N
