#timestamp,LO_Frequency,Hit,StdDev 
1620208815.7,286046998.1,N
1620208835.6,286047002.2,N
1620208855.4,286047000.2,N
1620208875.3,286046999.0,N
1620208895.1,286046997.7,N
1620208896.0,286046997.7,N
1620208915.8,286046997.6,N
1620208935.7,286046994.9,Y
1620208955.5,286046999.1,P
1620208975.3,286046998.4,P
1620208995.2,286047001.0,P
1620209015.0,286047001.0,N
1620209015.9,286047001.0,N
1620209035.8,286047000.7,N
1620209055.6,286046998.8,N
1620209075.4,286046998.8,N
1620209095.3,286046998.7,N
1620209115.1,286046999.2,N
1620209135.9,286046997.0,N
1620209155.7,286046997.0,N
1620209175.5,286046999.6,N
1620209195.4,286046999.6,N
1620209215.2,286046997.3,N
1620209235.0,286046996.7,N
1620209235.9,286046996.7,N
1620209255.8,286046996.6,N
1620209275.6,286046998.5,N
1620209295.5,286046998.9,N
1620209315.3,286046998.1,N
1620209335.1,286046999.5,N
1620209355.9,286046999.3,N
1620209375.7,286046999.3,N
1620209395.5,286046996.5,N
1620209415.4,286046997.8,N
1620209435.2,286046997.9,N
1620209455.1,286046997.7,N
1620209456.0,286046997.7,N
1620209475.8,286046997.3,N
1620209495.6,286046995.4,Y
1620209515.5,286046995.1,P
1620209535.3,286046995.7,N
1620209555.1,286046995.3,P
1620209575.9,286046993.5,Y
1620209595.7,286046997.4,P
1620209615.6,286046997.5,P
1620209635.4,286046997.3,P
1620209655.2,286046997.8,Y
1620209675.1,286046998.1,P
1620209676.0,286046998.1,P
1620209695.8,286046998.8,N
1620209715.7,286046999.0,N
1620209735.5,286046999.6,N
1620209755.3,286046995.4,Y
1620209775.2,286046996.9,P
1620209795.0,286046999.2,N
1620209795.9,286046999.2,N
1620209815.8,286046996.5,Y
1620209835.6,286046998.6,P
1620209855.4,286046997.2,P
1620209875.3,286046997.5,P
1620209895.1,286046996.8,Y
1620209915.8,286047000.3,P
1620209935.7,286046999.9,N
1620209955.5,286047011.9,P
1620209975.4,286046997.2,N
1620209995.2,286046996.5,N
1620210015.0,286046996.3,N
1620210015.9,286046996.3,N
1620210035.8,286046994.4,N
1620210055.6,286046991.0,N
1620210075.4,286046991.5,N
1620210095.3,286046990.7,N
1620210115.1,286046990.2,N
1620210135.9,286046992.7,N
1620210155.7,286046991.1,N
1620210175.5,286046993.2,N
1620210195.4,286046992.0,N
1620210215.2,286046993.2,N
1620210235.0,286046990.6,N
1620210235.9,286046990.6,N
1620210255.8,286046991.0,N
1620210275.6,286046991.6,N
1620210295.5,286046991.5,N
1620210315.3,286046991.1,N
1620210335.1,286046988.7,N
1620210355.9,286046989.6,N
1620210375.7,286046985.4,Y
1620210395.6,286046994.0,P
1620210415.4,286046994.1,P
1620210435.2,286046992.9,P
1620210455.1,286046992.2,Y
1620210456.0,286046992.2,P
1620210475.8,286046998.8,N
1620210495.6,286046998.3,N
1620210515.5,286046998.4,N
1620210535.3,286046996.6,N
1620210555.2,286046996.8,N
1620210575.9,286046997.8,N
1620210595.7,286046996.0,N
1620210615.6,286046996.1,N
1620210635.4,286046994.5,N
1620210655.3,286046994.7,N
1620210675.1,286046991.9,Y
1620210676.0,286046991.9,P
1620210695.8,286046997.8,N
1620210715.7,286046996.8,N
1620210735.5,286046999.8,N
1620210755.3,286046998.7,N
1620210775.2,286046996.5,N
1620210795.0,286046996.5,N
1620210795.9,286046996.5,N
1620210815.8,286046999.4,N
1620210835.6,286046999.6,N
1620210855.4,286046997.3,N
1620210875.3,286046997.8,N
1620210895.1,286046997.5,N
1620210915.9,286046994.9,N
1620210935.7,286046997.3,N
1620210955.5,286046997.9,N
1620210975.4,286046995.2,N
1620210995.2,286046995.0,N
1620211015.0,286046995.8,N
1620211015.9,286046995.8,N
1620211035.8,286046994.0,Y
1620211055.6,286046996.7,P
1620211075.5,286046996.6,P
1620211095.3,286046999.3,P
1620211115.1,286046996.9,N
1620211135.9,286046997.5,N
1620211155.7,286046995.0,Y
1620211175.6,286047001.2,P
1620211195.4,286046999.2,N
1620211215.2,286046999.2,N
1620211235.1,286046999.1,N
1620211236.0,286046999.1,N
1620211255.8,286046999.6,N
1620211275.6,286046999.4,N
1620211295.5,286046998.7,N
1620211315.3,286046999.2,N
1620211335.2,286046999.1,N
1620211355.9,286046998.9,N
1620211375.7,286047000.0,N
1620211395.6,286047000.3,N
1620211415.4,286047002.8,Y
1620211435.2,286047002.6,P
1620211455.1,286047000.7,N
1620211456.0,286047000.7,N
1620211475.8,286047000.4,N
1620211495.7,286047000.0,N
1620211515.5,286047002.7,N
1620211535.3,286047001.5,N
1620211555.2,286047001.5,N
1620211575.0,286047001.6,N
1620211575.9,286047001.6,N
1620211595.8,286047001.4,N
1620211615.6,286047004.3,Y
1620211635.4,286047002.0,P
1620211655.3,286047003.6,P
1620211675.1,286047003.5,P
1620211695.9,286047003.2,Y
1620211715.7,286047002.1,P
1620211735.5,286047000.5,N
1620211755.4,286047000.9,N
1620211775.2,286046998.6,N
1620211795.0,286046998.2,N
1620211796.0,286046998.2,N
1620211815.8,286046999.9,N
1620211835.6,286047000.1,N
1620211855.5,286046999.9,N
1620211875.3,286047000.6,N
1620211895.1,286047000.1,N
1620211915.9,286047002.7,N
1620211935.7,286047000.3,N
1620211955.6,286046999.9,N
1620211975.4,286046999.8,N
1620211995.2,286047002.6,N
1620212015.1,286047002.0,N
1620212016.0,286047002.0,N
1620212035.8,286047000.3,N
1620212055.7,286046999.8,N
1620212075.5,286047000.5,N
1620212095.3,286047000.1,N
1620212115.2,286046999.8,N
1620212135.0,286047002.8,N
1620212135.9,286047002.8,N
1620212155.7,286046999.7,N
1620212175.6,286047000.0,N
1620212195.4,286047000.2,N
1620212215.3,286047001.1,N
1620212235.1,286046999.1,N
1620212255.8,286046996.5,N
1620212275.7,286046999.1,N
1620212295.5,286046996.5,N
1620212315.4,286046999.5,N
1620212335.2,286046999.3,N
1620212355.0,286046999.5,N
1620212355.9,286046999.5,N
1620212375.8,286046996.7,N
1620212395.6,286046999.5,N
