#timestamp,LO_Frequency,Hit,StdDev 
1610593215.8,286047005.1,N
1610593235.6,286046998.6,N
1610593255.5,286046999.1,N
1610593275.3,286047004.0,N
1610593295.2,286047003.8,N
1610593315.9,286046996.9,N
1610593335.7,286046994.1,N
1610593355.6,286046996.1,N
1610593375.4,286046996.7,N
1610593395.3,286047000.9,N
1610593415.1,286046998.8,N
1610593416.0,286046998.8,N
1610593435.8,286046997.6,N
1610593455.7,286047005.6,N
1610593475.5,286047010.1,N
1610593495.3,286047010.7,N
1610593515.2,286047015.7,N
1610593535.0,286047041.7,Y
1610593535.9,286047041.7,P
1610593555.8,286047035.1,N
1610593575.6,286047036.5,N
1610593595.4,286047036.2,N
1610593615.3,286047031.2,N
1610593635.1,286047031.7,N
1610593655.9,286047033.0,N
1610593675.7,286047029.4,N
1610593695.5,286047029.6,N
1610593715.4,286047023.2,N
1610593735.2,286047019.0,N
1610593755.0,286047014.5,N
1610593755.9,286047014.5,N
1610593775.8,286047014.6,N
1610593795.6,286047011.2,N
1610593815.5,286047020.2,N
1610593835.3,286047026.5,N
1610593855.1,286047027.5,N
1610593875.9,286047020.6,N
1610593895.7,286047015.9,N
1610593915.6,286047018.2,N
1610593935.4,286047021.1,N
1610593955.2,286047020.3,N
1610593975.1,286047015.4,N
1610593976.0,286047015.4,N
1610593995.8,286047022.1,N
1610594015.6,286047025.4,N
1610594035.5,286047020.3,N
1610594055.3,286047016.8,N
1610594075.2,286047014.6,N
1610594095.9,286047016.1,N
1610594115.7,286047016.3,N
1610594135.6,286047012.1,N
1610594155.4,286047013.1,N
1610594175.3,286047014.7,N
1610594195.1,286047018.6,Y
1610594196.0,286047018.6,P
1610594215.8,286047001.8,P
1610594235.7,286046998.7,N
1610594255.5,286046990.9,N
1610594275.3,286046986.7,N
1610594295.2,286046986.5,N
1610594315.0,286046987.6,N
1610594315.9,286046987.6,N
1610594335.8,286046988.9,N
1610594355.6,286046989.3,N
1610594375.4,286046982.9,N
1610594395.3,286046978.3,N
1610594415.1,286046975.9,N
1610594435.9,286046992.5,N
1610594455.7,286046992.0,N
1610594475.5,286046989.8,N
1610594495.4,286046987.8,N
1610594515.2,286046978.1,N
1610594535.0,286046973.1,N
1610594536.0,286046973.1,N
1610594555.8,286046972.3,N
1610594575.6,286046971.2,N
1610594595.5,286046973.4,N
1610594615.3,286046967.8,N
1610594665.2,286046971.6,E
1610594675.1,286046997.9,N
1610594676.0,286046997.9,P
1610594695.8,286047015.1,P
1610594715.7,286047012.1,N
1610594735.5,286047010.9,N
1610594755.3,286047010.5,N
1610594775.2,286047013.5,N
1610594795.0,286047007.1,N
1610594795.9,286047007.1,N
1610594815.8,286047002.0,N
1610594835.6,286046996.9,N
1610594855.4,286046995.2,N
1610594875.3,286046994.4,N
1610594895.1,286046991.4,N
1610594915.9,286046989.7,N
1610594935.7,286046989.5,N
1610594955.5,286046988.0,N
1610594975.4,286046993.0,N
1610594995.2,286046990.6,N
1610595015.1,286046989.1,N
1610595016.0,286046989.1,N
1610595035.8,286046992.5,N
1610595055.6,286046991.1,N
1610595075.5,286046985.9,N
1610595095.3,286046986.1,N
1610595115.2,286046989.4,N
1610595135.9,286046987.2,N
1610595155.7,286046986.2,N
1610595175.6,286046984.9,N
1610595195.4,286046983.3,N
1610595215.2,286046982.3,N
1610595235.1,286046984.8,N
1610595236.0,286046984.8,N
1610595255.8,286046983.9,N
1610595275.7,286046988.1,N
1610595295.5,286046986.8,N
1610595315.3,286046981.4,N
1610595335.2,286046981.5,N
1610595355.0,286046978.0,Y
1610595355.9,286046978.0,P
1610595375.8,286046991.2,N
1610595395.6,286046992.6,N
1610595415.4,286046992.5,N
1610595435.3,286046992.5,N
1610595455.1,286046988.6,N
1610595475.8,286046994.8,N
1610595495.7,286046991.6,N
1610595515.5,286046987.0,N
1610595535.4,286046984.1,Y
1610595555.2,286046992.7,P
1610595575.0,286046992.2,P
1610595575.9,286046992.2,P
1610595595.8,286046999.4,N
1610595615.6,286046999.6,N
1610595635.5,286046995.7,N
1610595655.3,286046994.0,N
1610595675.1,286046992.7,N
1610595695.9,286046995.8,N
1610595715.7,286046993.9,N
1610595735.6,286046992.1,N
1610595755.4,286046990.7,Y
1610595775.2,286046997.3,P
1610595795.1,286046995.1,P
1610595796.0,286046995.1,P
1610595815.8,286046994.6,Y
1610595835.7,286047002.3,P
1610595855.5,286047000.8,N
1610595875.3,286047001.0,N
1610595895.2,286047001.7,N
1610595915.0,286047008.7,Y
1610595915.9,286047008.7,P
1610595935.8,286047011.9,N
1610595955.6,286047002.1,N
1610595975.4,286047000.6,N
1610595995.3,286047003.7,N
1610596015.1,286047000.6,N
1610596035.8,286047005.4,N
1610596055.7,286047013.3,Y
1610596075.5,286047007.8,P
1610596095.4,286047007.7,P
1610596115.2,286047013.9,P
1610596135.0,286047013.9,Y
1610596135.9,286047013.9,P
1610596155.8,286047000.3,N
1610596175.6,286046993.5,N
1610596195.5,286046992.8,N
1610596215.3,286046991.5,N
1610596235.1,286046987.7,N
1610596255.9,286046984.8,N
1610596275.7,286046984.5,N
1610596295.5,286046983.9,N
1610596315.4,286046983.9,N
1610596335.2,286046984.4,N
1610596355.1,286046988.1,N
1610596356.0,286046988.1,N
1610596375.8,286046989.1,N
1610596395.6,286046987.7,N
1610596415.5,286046985.8,N
1610596435.3,286046992.7,N
1610596455.1,286046990.9,N
1610596475.9,286046991.7,N
1610596495.7,286046994.8,N
1610596515.6,286046988.9,N
1610596535.4,286046988.0,N
1610596555.2,286046985.9,N
1610596575.1,286046982.6,N
1610596576.0,286046982.6,N
1610596595.8,286046980.5,N
1610596615.7,286046987.8,N
1610596635.5,286046996.2,N
1610596655.3,286046994.6,N
1610596675.2,286046989.4,N
1610596695.0,286046987.2,N
1610596695.9,286046987.2,N
1610596715.8,286046986.5,Y
1610596735.6,286046996.0,P
1610596755.4,286046997.8,N
1610596775.3,286047007.3,N
1610596795.1,286047013.6,N
