#timestamp,LO_Frequency,Hit,StdDev 
1510837215.4,286047001.8,N
1510837235.3,286047003.0,N
1510837255.1,286047003.8,N
1510837275.8,286047005.5,N
1510837295.7,286047005.9,N
1510837315.5,286047003.5,N
1510837335.3,286047005.5,N
1510837355.2,286047004.8,N
1510837375.9,286047007.3,Y
1510837395.7,286047005.7,P
1510837415.6,286047005.7,P
1510837435.4,286047006.8,P
1510837455.2,286047006.6,Y
1510837475.1,286047000.3,P
1510837476.0,286047000.3,N
1510837495.8,286047000.7,N
1510837515.6,286046996.8,N
1510837535.5,286046996.0,N
1510837555.3,286046996.4,N
1510837575.1,286046995.5,N
1510837595.9,286046993.6,N
1510837615.7,286046993.7,N
1510837635.5,286046992.1,N
1510837655.4,286046990.4,N
1510837675.2,286046993.9,N
1510837695.0,286046999.2,N
1510837695.9,286046999.2,N
1510837715.7,286046996.6,N
1510837735.6,286046996.5,N
1510837755.4,286046997.3,N
1510837775.2,286046996.0,N
1510837795.1,286046991.9,N
1510837796.0,286046991.9,N
1510837815.8,286046991.4,N
1510837835.6,286046991.2,N
1510837855.5,286046992.4,N
1510837875.3,286046992.6,N
1510837895.1,286046989.7,N
1510837915.9,286046990.1,N
1510837935.7,286046993.0,N
1510837955.5,286046989.7,N
1510837975.4,286046988.8,N
1510837995.2,286046987.4,Y
1510838015.0,286046995.1,P
1510838015.9,286046995.1,P
1510838035.8,286046997.1,P
1510838055.6,286046995.9,Y
1510838075.4,286047002.4,P
1510838095.3,286047000.6,N
1510838115.1,286046997.7,N
1510838116.0,286046997.7,N
1510838135.8,286046995.7,N
1510838155.7,286046997.2,N
1510838175.5,286046997.7,N
1510838195.3,286046995.5,N
1510838215.1,286046997.5,N
1510838235.9,286046997.8,N
1510838255.7,286047002.4,N
1510838275.5,286047003.7,N
1510838295.4,286046998.1,N
1510838315.2,286047000.1,N
1510838335.0,286046999.0,N
1510838335.9,286046999.0,N
1510838355.8,286047001.4,N
1510838375.6,286046996.6,N
1510838395.4,286046995.0,N
1510838415.3,286046996.4,N
1510838435.1,286046999.4,N
1510838436.0,286046999.4,N
1510838455.8,286046997.5,N
1510838475.7,286046995.8,N
1510838495.5,286046997.0,N
1510838515.3,286046996.0,N
1510838535.1,286046993.6,N
1510838555.9,286046994.8,N
1510838575.7,286046994.9,N
1510838595.5,286046996.1,N
1510838615.4,286046995.2,N
1510838635.2,286046998.0,N
1510838655.0,286046994.9,N
1510838655.9,286046994.9,N
1510838675.8,286046998.1,N
1510838695.6,286047002.7,N
1510838715.4,286046998.6,N
1510838735.3,286046998.0,N
1510838755.1,286046995.2,N
1510838756.0,286046995.2,N
1510838775.8,286046995.0,N
1510838795.7,286046996.9,N
1510838815.5,286046999.6,N
1510838835.3,286046995.3,N
1510838855.2,286046999.6,N
1510838875.9,286046998.7,N
1510838895.7,286046995.0,N
1510838915.5,286046996.8,N
1510838935.4,286046999.3,N
1510838955.2,286047001.0,N
1510838975.0,286046998.4,N
1510838975.9,286046998.4,N
1510838995.8,286046999.6,N
1510839015.6,286046996.2,N
1510839035.4,286046995.4,N
1510839055.3,286046997.8,N
1510839075.1,286046997.2,N
1510839076.0,286046997.2,N
1510839095.8,286046997.1,N
1510839115.7,286046998.0,N
1510839135.5,286047002.0,N
1510839155.3,286047002.3,N
1510839175.2,286047003.7,N
1510839195.9,286047007.3,Y
1510839215.7,286047010.4,P
1510839235.6,286047006.7,N
1510839255.4,286047001.5,N
1510839275.2,286047003.8,N
1510839295.1,286047009.2,N
1510839296.0,286047009.2,N
1510839315.8,286047008.0,N
1510839335.6,286047007.8,N
1510839355.4,286047008.0,N
1510839375.3,286047010.7,N
1510839395.1,286047013.3,Y
1510839415.9,286047007.5,P
1510839435.7,286047002.4,P
1510839455.5,286047002.4,N
1510839475.3,286046998.4,N
1510839495.2,286046998.2,N
1510839515.0,286046997.3,N
1510839515.9,286046997.3,N
1510839535.7,286046996.0,N
1510839555.6,286046995.2,N
1510839575.4,286046995.2,N
1510839595.2,286046993.8,N
1510839615.1,286046996.1,N
1510839616.0,286046996.1,N
1510839635.8,286046995.8,N
1510839655.6,286046994.6,N
1510839675.5,286046995.1,N
1510839695.3,286046995.9,N
1510839715.1,286046993.8,N
1510839735.9,286046994.7,N
1510839755.7,286046994.2,N
1510839775.5,286046994.3,N
1510839795.3,286046993.8,N
1510839815.2,286046992.2,N
1510839835.0,286046991.2,N
1510839835.9,286046991.2,N
1510839855.7,286046994.4,N
1510839875.6,286046995.5,N
1510839895.4,286046995.3,N
1510839915.2,286046999.1,N
1510839935.1,286046994.9,N
1510839936.0,286046994.9,N
1510839955.8,286046995.3,N
1510839975.6,286046995.1,N
1510839995.5,286046994.9,N
1510840015.3,286046995.8,N
1510840035.1,286046995.3,N
1510840055.9,286046996.7,N
1510840075.7,286046996.2,N
1510840095.5,286046994.5,Y
1510840115.4,286047002.7,P
1510840135.2,286047000.2,N
1510840155.0,286046996.9,N
1510840155.9,286046996.9,N
1510840175.8,286046995.7,N
1510840195.6,286046992.8,N
1510840215.4,286046991.5,N
1510840235.3,286046986.3,Y
1510840255.1,286046986.1,P
1510840256.0,286046986.1,N
1510840275.8,286046985.4,N
1510840295.7,286046989.5,N
1510840315.5,286046986.9,Y
1510840335.3,286047000.4,P
1510840355.2,286046998.9,N
1510840375.9,286046999.2,N
1510840395.7,286046996.1,N
1510840415.5,286046994.3,N
1510840435.4,286046994.2,N
1510840455.2,286046997.5,N
1510840475.0,286047000.7,N
1510840475.9,286047000.7,N
1510840495.8,286047003.1,N
1510840515.6,286047003.3,N
1510840535.4,286047002.0,N
1510840555.3,286047000.4,N
1510840575.1,286047000.0,N
1510840576.0,286047000.0,N
1510840595.8,286047005.5,N
1510840615.7,286047006.8,N
1510840635.5,286047013.9,Y
1510840655.3,286047016.0,P
1510840675.2,286047012.9,N
1510840695.9,286047009.0,N
1510840715.7,286047008.7,N
1510840735.6,286047006.6,N
1510840755.4,286047003.2,N
1510840775.2,286047004.8,N
1510840795.0,286047003.1,N
1510840796.0,286047003.1,N
