#timestamp,LO_Frequency,Hit,StdDev 
1512363615.3,286047000.3,N
1512363635.2,286046998.6,N
1512363655.0,286046995.4,N
1512363655.9,286046995.4,N
1512363675.8,286046997.8,N
1512363695.6,286046997.7,N
1512363715.4,286046999.3,N
1512363735.3,286047000.5,N
1512363755.1,286047000.6,N
1512363775.9,286046994.9,N
1512363795.7,286046996.2,N
1512363815.5,286046995.7,N
1512363835.4,286046998.0,N
1512363855.2,286046999.2,N
1512363875.0,286047002.4,N
1512363875.9,286047002.4,N
1512363895.8,286047002.2,N
1512363915.6,286046998.1,N
1512363935.5,286046998.1,N
1512363955.3,286046999.1,N
1512363975.1,286047002.0,N
1512363995.9,286047003.8,N
1512364015.7,286047002.9,N
1512364035.5,286047004.9,N
1512364055.4,286047001.4,N
1512364075.2,286047001.9,N
1512364095.1,286047000.2,N
1512364096.0,286047000.2,N
1512364115.8,286047000.1,N
1512364135.6,286047001.0,N
1512364155.5,286046996.5,N
1512364175.3,286046997.1,N
1512364195.1,286046997.3,N
1512364215.9,286046997.0,N
1512364235.7,286046996.5,N
1512364255.6,286047002.3,N
1512364275.4,286046999.8,N
1512364295.2,286047001.1,N
1512364315.1,286046999.4,N
1512364316.0,286046999.4,N
1512364335.8,286046997.0,N
1512364355.7,286047001.1,N
1512364375.5,286047002.7,N
1512364395.3,286047001.9,N
1512364415.2,286047002.6,N
1512364435.9,286047000.5,N
1512364455.7,286047002.3,N
1512364475.6,286046999.9,N
1512364495.4,286046997.0,N
1512364515.3,286046999.2,N
1512364535.1,286046997.8,N
1512364536.0,286046997.8,N
1512364555.8,286046997.3,N
1512364575.7,286046999.1,N
1512364595.5,286046997.4,N
1512364615.3,286046992.1,Y
1512364635.2,286046993.3,P
1512364655.0,286046997.5,N
1512364655.9,286046997.5,N
1512364675.8,286047001.0,N
1512364695.6,286047001.1,N
1512364715.4,286046995.4,N
1512364735.3,286046992.0,Y
1512364755.1,286046995.5,P
1512364775.9,286046997.0,N
1512364795.7,286046998.1,N
1512364815.5,286046998.9,N
1512364835.4,286046999.3,N
1512364855.2,286047004.3,Y
1512364875.0,286047007.6,P
1512364875.9,286047007.6,N
1512364895.8,286047005.9,N
1512364915.6,286047006.0,N
1512364935.5,286047006.1,N
1512364955.3,286047007.8,N
1512364975.1,286047007.1,N
1512364995.9,286047005.2,N
1512365015.7,286047003.6,N
1512365035.5,286047005.8,N
1512365055.4,286047006.8,N
1512365075.2,286047006.1,N
1512365095.1,286047007.6,Y
1512365096.0,286047007.6,P
1512365115.8,286047000.9,N
1512365135.6,286046998.1,N
1512365155.5,286046998.3,N
1512365175.3,286047000.3,N
1512365195.2,286046998.2,N
1512365215.9,286047000.7,N
1512365235.7,286047001.7,N
1512365255.6,286047002.1,N
1512365275.4,286047006.0,N
1512365295.2,286047003.9,N
1512365315.1,286047002.6,N
1512365316.0,286047002.6,N
1512365335.8,286046998.8,N
1512365355.7,286046999.6,N
1512365375.5,286047002.5,N
1512365395.3,286047003.0,N
1512365415.2,286047002.5,N
1512365435.0,286047002.0,N
1512365435.9,286047002.0,N
1512365455.7,286047002.0,N
1512365475.6,286046999.7,N
1512365495.4,286046999.1,N
1512365515.3,286046998.9,N
1512365535.1,286047000.6,N
1512365536.0,286047000.6,N
1512365555.8,286046997.2,N
1512365575.7,286046999.2,N
1512365595.5,286046997.1,N
1512365615.4,286046996.5,N
1512365635.2,286046999.5,N
1512365655.0,286046997.1,N
1512365655.9,286046997.1,N
1512365675.8,286046996.8,N
1512365695.6,286046995.0,N
1512365715.4,286046995.0,N
1512365735.3,286046998.6,N
1512365755.1,286047000.7,N
1512365775.9,286046999.9,N
1512365795.7,286046998.7,N
1512365815.5,286046999.0,N
1512365835.4,286046998.4,N
1512365855.2,286046999.1,N
1512365875.0,286046995.4,N
1512365875.9,286046995.4,N
1512365895.8,286046996.4,N
1512365915.6,286046996.4,N
1512365935.5,286046995.2,N
1512365955.3,286046997.7,N
1512365975.1,286046997.1,N
1512365995.9,286046996.5,N
1512366015.7,286047000.6,N
1512366035.5,286046998.9,N
1512366055.4,286046999.4,N
1512366075.2,286046998.9,N
1512366095.1,286047000.3,N
1512366096.0,286047000.3,N
1512366115.8,286047001.2,N
1512366135.6,286046999.1,N
1512366155.5,286046996.8,N
1512366175.3,286046998.6,N
1512366195.1,286047000.8,N
1512366215.9,286046999.8,N
1512366235.7,286047000.4,N
1512366255.6,286046999.5,N
1512366275.4,286046998.3,N
1512366295.2,286047000.2,N
1512366315.1,286047000.3,N
1512366316.0,286047000.3,N
1512366335.8,286047002.7,N
1512366355.7,286047001.8,N
1512366375.5,286046998.8,N
1512366395.3,286046999.6,N
1512366415.2,286046998.7,N
1512366435.0,286047001.2,N
1512366435.9,286047001.2,N
1512366455.7,286046996.5,N
1512366475.6,286046996.5,N
1512366495.4,286046996.9,N
1512366515.3,286046999.1,N
1512366535.1,286046998.2,N
1512366536.0,286046998.2,N
1512366555.8,286047001.0,N
1512366575.7,286047000.7,N
1512366595.5,286047000.6,N
1512366615.4,286046997.8,N
1512366635.2,286046999.9,N
1512366655.0,286047001.6,N
1512366655.9,286047001.6,N
1512366675.8,286046999.7,N
1512366695.6,286047002.0,N
1512366715.4,286047000.5,N
1512366735.3,286046996.7,N
1512366755.1,286046998.3,N
1512366775.9,286047002.8,N
1512366795.7,286047002.3,N
1512366815.5,286047003.8,N
1512366835.4,286047001.6,N
1512366855.2,286047002.8,N
1512366875.0,286047001.7,N
1512366876.0,286047001.7,N
1512366895.8,286047002.4,N
1512366915.6,286047002.6,N
1512366935.5,286047002.7,N
1512366955.3,286046998.1,N
1512366975.1,286046996.6,N
1512366995.9,286046998.1,N
1512367015.7,286047000.1,N
1512367035.6,286047000.0,N
1512367055.4,286047002.7,N
1512367075.2,286047003.1,N
1512367095.1,286047003.5,N
1512367096.0,286047003.5,N
1512367115.8,286047005.9,N
1512367135.6,286047002.9,N
1512367155.5,286047006.0,N
1512367175.3,286047004.3,N
1512367195.2,286046999.4,N
