#timestamp,LO_Frequency,Hit,StdDev 
1710352815.4,286047007.0,N
1710352835.2,286047011.3,N
1710352855.0,286047012.5,N
1710352855.9,286047012.5,N
1710352875.8,286047014.6,N
1710352895.6,286047014.8,N
1710352915.5,286047013.7,N
1710352935.3,286047010.0,N
1710352955.1,286047008.0,N
1710352975.9,286047007.9,N
1710352995.7,286047003.0,N
1710353015.5,286047002.0,N
1710353035.4,286047002.0,N
1710353055.2,286047000.0,N
1710353075.1,286046999.7,N
1710353076.0,286046999.7,N
1710353095.8,286046998.1,N
1710353115.7,286046996.8,N
1710353135.5,286046998.7,N
1710353155.4,286046999.0,N
1710353175.2,286046996.5,N
1710353195.0,286046995.4,N
1710353196.0,286046995.4,N
1710353215.8,286046993.4,N
1710353235.6,286046992.4,N
1710353255.5,286046990.5,N
1710353275.3,286046990.1,N
1710353295.2,286046992.7,N
1710353315.9,286046991.0,N
1710353335.7,286046991.3,N
1710353355.6,286046992.9,N
1710353375.4,286046990.5,N
1710353395.2,286046992.7,N
1710353415.1,286046990.1,N
1710353416.0,286046990.1,N
1710353435.8,286046992.8,N
1710353455.7,286046990.4,N
1710353475.5,286046992.3,N
1710353495.3,286046991.9,N
1710353515.2,286046992.0,N
1710353535.0,286046991.1,N
1710353535.9,286046991.1,N
1710353555.8,286046989.0,Y
1710353575.6,286046995.2,P
1710353595.4,286046993.6,P
1710353615.3,286046996.1,P
1710353635.1,286046998.0,N
1710353655.8,286046999.4,N
1710353675.7,286047000.5,N
1710353695.5,286046997.4,N
1710353715.4,286046993.8,N
1710353735.2,286046995.9,N
1710353755.0,286046994.1,N
1710353755.9,286046994.1,N
1710353775.8,286046990.3,Y
1710353795.6,286046993.6,P
1710353815.4,286046991.8,P
1710353835.3,286046996.2,N
1710353855.1,286046993.6,Y
1710353875.9,286047002.1,P
1710353895.7,286047005.2,N
1710353915.5,286047005.7,N
1710353935.4,286047011.5,N
1710353955.2,286047014.5,N
1710353975.0,286047015.5,N
1710353976.0,286047015.5,N
1710353995.8,286047014.7,N
1710354015.6,286047016.7,N
1710354035.5,286047016.0,N
1710354055.3,286047018.8,N
1710354075.1,286047012.6,N
1710354095.9,286047013.1,N
1710354115.7,286047016.0,N
1710354135.5,286047015.5,N
1710354155.4,286047013.1,N
1710354175.2,286047010.9,N
1710354195.1,286047010.2,N
1710354196.0,286047010.2,N
1710354215.8,286047015.4,N
1710354235.6,286047018.3,Y
1710354255.5,286047004.8,P
1710354275.3,286047005.9,N
1710354295.2,286047004.5,N
1710354315.9,286047003.5,N
1710354335.7,286047004.3,N
1710354355.6,286047000.0,N
1710354375.4,286047002.3,N
1710354395.2,286047002.0,N
1710354415.1,286046999.7,N
1710354416.0,286046999.7,N
1710354435.8,286047000.6,N
1710354455.7,286047000.5,N
1710354475.5,286047003.9,N
1710354495.3,286047007.2,N
1710354515.2,286047012.1,Y
1710354535.9,286047011.2,P
1710354555.7,286047016.7,P
1710354575.6,286047016.5,P
1710354595.4,286047018.0,Y
1710354615.3,286047010.4,P
1710354635.1,286047013.7,P
1710354636.0,286047013.7,P
1710354655.8,286047016.9,Y
1710354675.7,286046999.6,P
1710354695.5,286046996.1,N
1710354715.4,286046994.2,N
1710354735.2,286046999.9,N
1710354755.0,286047004.7,N
1710354755.9,286047004.7,N
1710354775.8,286047012.0,N
1710354795.6,286047015.4,N
1710354815.4,286047018.5,N
1710354835.3,286047023.5,N
1710354855.1,286047022.2,N
1710354875.9,286047027.9,N
1710354895.7,286047027.9,N
1710354915.5,286047028.4,N
1710354935.4,286047023.7,N
1710354955.2,286047024.3,N
1710354975.1,286047024.4,N
1710354976.0,286047024.4,N
1710354995.8,286047025.9,N
1710355015.6,286047028.0,N
1710355035.5,286047028.4,N
1710355055.3,286047022.4,N
1710355075.2,286047018.0,N
1710355095.9,286047015.7,N
1710355115.7,286047021.9,N
1710355135.6,286047017.8,N
1710355155.4,286047020.4,N
1710355175.3,286047020.7,N
1710355195.1,286047022.1,N
1710355196.0,286047022.1,N
1710355215.8,286047022.6,N
1710355235.7,286047017.3,N
1710355255.5,286047015.4,N
1710355275.3,286047009.4,N
1710355295.2,286047006.5,N
1710355315.0,286047005.2,N
1710355315.9,286047005.2,N
1710355335.8,286047001.4,N
1710355355.6,286047000.7,N
1710355375.4,286047001.1,N
1710355395.3,286046997.2,N
1710355415.1,286046998.9,N
1710355435.9,286047000.7,N
1710355455.7,286047005.0,N
1710355475.5,286047009.8,N
1710355495.4,286047010.3,N
1710355515.2,286047008.9,N
1710355535.0,286047010.7,N
1710355536.0,286047010.7,N
1710355555.8,286047010.6,N
1710355575.6,286047013.3,N
1710355595.5,286047011.1,N
1710355615.3,286047011.0,N
1710355635.1,286047009.2,N
1710355655.9,286047007.0,N
1710355675.7,286047005.8,N
1710355695.6,286047005.9,N
1710355715.4,286047009.0,N
1710355735.2,286047010.7,N
1710355755.1,286047012.8,N
1710355756.0,286047012.8,N
1710355775.8,286047012.7,N
1710355795.6,286047018.0,Y
1710355815.5,286047012.6,P
1710355835.3,286047020.3,P
1710355855.2,286047023.4,P
1710355875.9,286047023.9,Y
1710355895.7,286047011.8,P
1710355915.6,286047010.6,P
1710355935.4,286047006.2,N
1710355955.3,286047008.8,N
1710355975.1,286047004.5,N
1710355976.0,286047004.5,N
1710355995.8,286047004.6,N
1710356015.7,286047005.2,N
1710356035.5,286047005.3,N
1710356055.3,286047005.0,N
1710356075.2,286047003.8,N
1710356095.0,286047005.9,N
1710356095.9,286047005.9,N
1710356115.8,286047004.1,N
1710356135.6,286047004.0,N
1710356155.4,286047003.8,N
1710356175.3,286047003.4,N
1710356195.1,286047003.3,N
1710356215.9,286046999.8,N
1710356235.7,286047000.9,N
1710356255.5,286047002.8,N
1710356275.4,286047001.8,N
1710356295.2,286046998.9,N
1710356315.0,286046997.6,N
1710356315.9,286046997.6,N
1710356335.8,286046993.3,N
1710356355.6,286046995.0,N
1710356375.5,286046996.2,N
1710356395.3,286046996.5,N
