#timestamp,LO_Frequency,Hit,StdDev 
1593637215.3,286047003.0,P
1593637235.1,286047003.5,P
1593637255.9,286047003.0,P
1593637275.7,286047005.2,Y
1593637295.6,286047001.7,P
1593637315.4,286047002.6,P
1593637335.2,286047000.1,N
1593637355.1,286047002.2,N
1593637356.0,286047002.2,N
1593637375.8,286047001.5,N
1593637395.7,286047001.3,N
1593637415.5,286047003.7,Y
1593637435.3,286047002.5,P
1593637455.2,286046999.7,N
1593637475.0,286046999.7,N
1593637475.9,286046999.7,N
1593637495.8,286047002.5,N
1593637515.6,286047002.7,N
1593637535.4,286046999.7,N
1593637555.3,286046999.8,N
1593637575.1,286047001.2,N
1593637595.8,286046998.3,N
1593637615.7,286047000.6,N
1593637635.5,286047000.8,N
1593637655.4,286047000.6,N
1593637675.2,286047001.2,N
1593637695.0,286047001.2,N
1593637695.9,286047001.2,N
1593637715.8,286047000.6,N
1593637735.6,286047000.7,N
1593637755.4,286047001.2,N
1593637775.3,286047000.7,N
1593637795.1,286047001.0,N
1593637815.9,286047000.6,N
1593637835.7,286047000.2,N
1593637855.5,286047002.5,N
1593637875.4,286047000.7,N
1593637895.2,286047002.8,N
1593637915.1,286047000.7,N
1593637916.0,286047000.7,N
1593637935.8,286047001.2,N
1593637955.6,286047001.1,N
1593637975.5,286046998.1,N
1593637995.3,286047001.2,N
1593638015.1,286047001.2,N
1593638035.9,286046999.8,N
1593638055.7,286047000.4,N
1593638075.6,286047002.7,N
1593638095.4,286047002.6,N
1593638115.2,286047001.6,N
1593638135.1,286047001.7,N
1593638136.0,286047001.7,N
1593638155.8,286047002.5,N
1593638175.7,286047000.1,N
1593638195.5,286047002.0,N
1593638215.3,286047003.6,Y
1593638235.2,286047002.6,P
1593638255.0,286047002.8,P
1593638255.9,286047002.8,P
1593638275.8,286047001.5,N
1593638295.7,286047004.0,Y
1593638315.5,286047001.2,P
1593638335.3,286046998.2,P
1593638355.2,286046998.5,N
1593638375.0,286046998.1,N
1593638375.9,286046998.1,N
1593638395.8,286046998.5,N
1593638415.6,286046998.8,N
1593638435.4,286046998.3,N
1593638455.3,286046998.1,N
1593638475.1,286046998.1,N
1593638495.9,286046998.8,N
1593638515.7,286046998.5,N
1593638535.5,286046998.9,N
1593638555.4,286046998.9,N
1593638575.2,286046999.3,N
1593638595.0,286046999.1,N
1593638595.9,286046999.1,N
1593638615.8,286046999.0,N
1593638635.6,286046999.3,N
1593638655.5,286046998.3,N
1593638675.3,286046998.8,N
1593638695.1,286046998.9,N
1593638715.9,286046999.1,N
1593638735.7,286046996.6,Y
1593638755.6,286046998.7,P
1593638775.4,286046999.0,P
1593638795.2,286046996.6,P
1593638815.1,286046999.3,N
1593638816.0,286046999.3,N
1593638835.8,286046998.3,N
1593638855.6,286046999.3,N
1593638875.5,286046999.0,N
1593638895.3,286046998.9,N
1593638915.2,286046998.3,N
1593638935.9,286047000.7,N
1593638955.7,286046998.9,N
1593638975.6,286046998.6,N
1593638995.4,286046998.3,N
1593639015.3,286046999.5,N
1593639035.1,286046999.4,N
1593639036.0,286046999.4,N
1593639055.8,286046996.5,Y
1593639075.7,286047001.2,P
1593639095.5,286047000.3,N
1593639115.3,286046999.8,N
1593639135.2,286047002.1,N
1593639155.0,286046999.8,N
1593639155.9,286046999.8,N
1593639175.8,286047002.8,N
1593639195.6,286047000.0,N
1593639215.4,286047002.0,N
1593639235.3,286046999.1,N
1593639255.1,286047002.6,N
1593639275.9,286047002.3,N
1593639295.7,286047002.3,N
1593639315.5,286046999.7,N
1593639335.4,286047002.8,N
1593639355.2,286046999.8,N
1593639375.1,286047000.3,N
1593639376.0,286047000.3,N
1593639395.8,286046998.7,N
1593639415.6,286047000.1,N
1593639435.5,286047000.7,N
1593639455.3,286047000.9,N
1593639475.2,286046999.8,N
1593639495.9,286047002.1,N
1593639515.7,286047002.2,N
1593639535.6,286047002.8,N
1593639555.4,286047000.4,N
1593639575.3,286047002.8,N
1593639595.1,286047002.2,N
1593639596.0,286047002.2,N
1593639615.8,286047002.1,N
1593639635.7,286047000.1,N
1593639655.5,286047001.2,N
1593639675.3,286046998.4,N
1593639695.2,286046998.6,N
1593639715.0,286046998.0,N
1593639715.9,286046998.0,N
1593639735.8,286046999.4,N
1593639755.6,286047000.2,N
1593639775.4,286046999.2,N
1593639795.3,286046997.1,N
1593639815.1,286046994.9,Y
1593639835.9,286046997.4,P
1593639855.7,286046997.8,N
1593639875.5,286046996.5,N
1593639895.4,286046998.4,N
1593639915.2,286046998.1,N
1593639935.0,286046997.0,N
1593639936.0,286046997.0,N
1593639955.8,286046994.9,Y
1593639975.6,286046996.6,P
1593639995.5,286046997.0,P
1593640015.3,286046997.4,P
1593640035.1,286046998.4,Y
1593640055.9,286047001.2,P
1593640075.7,286047002.7,N
1593640095.6,286047002.1,N
1593640115.4,286047000.1,N
1593640135.3,286046999.7,N
1593640155.1,286047002.8,N
1593640156.0,286047002.8,N
1593640175.8,286047002.8,N
1593640195.7,286047000.9,N
1593640215.5,286046998.1,N
1593640235.4,286046998.8,N
1593640255.2,286046998.9,N
1593640275.0,286046998.3,N
1593640275.9,286046998.3,N
1593640295.8,286047000.2,N
1593640315.6,286047004.0,N
1593640335.5,286047002.2,N
1593640355.3,286047000.2,N
1593640375.1,286047002.7,N
1593640395.9,286047001.9,N
1593640415.7,286047001.8,N
1593640435.5,286047004.4,N
1593640455.4,286047001.9,N
1593640475.2,286047001.8,N
1593640495.1,286047004.4,N
1593640496.0,286047004.4,N
1593640515.8,286047001.9,N
1593640535.6,286047001.6,N
1593640555.5,286047002.8,N
1593640575.3,286047000.2,N
1593640595.2,286047000.0,N
1593640615.9,286047000.1,N
1593640635.7,286047001.7,N
1593640655.6,286047003.7,N
1593640675.4,286047004.2,N
1593640695.3,286047004.2,N
1593640715.1,286047004.4,N
1593640716.0,286047004.4,N
1593640735.8,286047001.5,N
1593640755.7,286047002.1,N
1593640775.5,286047002.2,N
1593640795.4,286047002.8,N
