#timestamp,LO_Frequency,Hit,StdDev 
1567944015.4,286046998.6,N
1567944035.3,286047000.8,N
1567944055.1,286047002.6,N
1567944056.0,286047002.6,N
1567944075.8,286047002.6,N
1567944095.7,286047000.2,N
1567944115.5,286046998.1,N
1567944135.3,286047001.1,N
1567944155.2,286046999.9,N
1567944175.0,286047000.2,N
1567944175.9,286047000.2,N
1567944195.8,286046999.8,N
1567944215.6,286046999.7,N
1567944235.4,286047000.1,N
1567944255.3,286047000.9,N
1567944275.1,286047000.7,N
1567944295.9,286047000.4,N
1567944315.7,286046998.2,N
1567944335.5,286047001.1,N
1567944355.4,286046998.6,N
1567944375.2,286046998.6,N
1567944395.0,286047000.0,N
1567944395.9,286047000.0,N
1567944415.8,286047000.3,N
1567944435.6,286047000.0,N
1567944455.5,286047000.5,N
1567944475.3,286047000.4,N
1567944495.1,286047001.0,N
1567944515.9,286046998.2,N
1567944535.7,286046998.8,N
1567944555.5,286047000.8,N
1567944575.4,286047000.8,N
1567944595.2,286047000.5,N
1567944615.1,286046999.8,N
1567944616.0,286046999.8,N
1567944635.8,286047002.6,N
1567944655.6,286047002.5,N
1567944675.5,286047001.9,N
1567944695.3,286047002.5,N
1567944715.2,286047000.3,N
1567944735.9,286046999.7,N
1567944755.7,286047000.2,N
1567944775.6,286046999.8,N
1567944795.4,286047002.3,N
1567944815.2,286047002.2,N
1567944835.1,286047002.4,N
1567944836.0,286047002.4,N
1567944855.8,286047002.1,N
1567944875.7,286047002.7,N
1567944895.5,286047002.7,N
1567944915.3,286047002.0,N
1567944935.2,286047002.5,N
1567944955.0,286047002.5,N
1567944955.9,286047002.5,N
1567944975.8,286047001.9,N
1567944995.6,286047002.8,N
1567945015.4,286047002.3,N
1567945035.3,286047002.6,N
1567945055.1,286047001.5,N
1567945075.8,286047001.4,N
1567945095.7,286047003.1,N
1567945115.5,286047004.0,Y
1567945135.4,286047002.8,P
1567945155.2,286047000.0,N
1567945175.0,286046999.8,N
1567945175.9,286046999.8,N
1567945195.8,286046999.8,N
1567945215.6,286047002.4,N
1567945235.5,286047002.2,N
1567945255.3,286047000.1,N
1567945275.1,286047002.1,N
1567945295.9,286047001.7,N
1567945315.7,286047004.2,Y
1567945335.5,286047002.5,P
1567945355.4,286047002.2,P
1567945375.2,286047002.3,P
1567945395.1,286047002.3,Y
1567945396.0,286047002.3,P
1567945415.8,286046998.7,P
1567945435.6,286046999.3,N
1567945455.5,286046999.1,N
1567945475.3,286046998.9,N
1567945495.2,286046998.3,N
1567945515.9,286046998.6,N
1567945535.7,286046998.8,N
1567945555.6,286046999.0,N
1567945575.4,286046998.1,N
1567945595.2,286046998.7,N
1567945615.1,286046999.0,N
1567945616.0,286046999.0,N
1567945635.8,286046998.3,N
1567945655.7,286046999.5,N
1567945675.5,286046999.5,N
1567945695.3,286046998.8,N
1567945715.2,286046997.1,N
1567945735.0,286046997.0,N
1567945735.9,286046997.0,N
1567945755.7,286046996.8,N
1567945775.6,286046997.1,N
1567945795.4,286046996.7,N
1567945815.3,286046996.6,N
1567945835.1,286046997.2,N
1567945855.8,286046997.3,N
1567945875.7,286046997.6,N
1567945895.5,286046996.5,N
1567945915.4,286046999.6,N
1567945935.2,286046996.6,N
1567945955.0,286046996.8,N
1567945955.9,286046996.8,Y
1567945975.8,286047001.1,P
1567945995.6,286046998.4,N
1567946015.5,286046999.2,N
1567946035.3,286046998.3,N
1567946055.1,286046998.8,N
1567946075.9,286046997.0,N
1567946095.7,286046996.9,N
1567946115.6,286046999.6,N
1567946135.4,286046999.1,N
1567946155.2,286046999.1,N
1567946175.1,286046996.8,N
1567946176.0,286046996.8,N
1567946195.8,286046999.1,N
1567946215.7,286046996.8,N
1567946235.5,286046997.3,N
1567946255.3,286046997.7,N
1567946275.2,286046997.7,N
1567946295.0,286046997.2,N
1567946295.9,286046997.2,N
1567946315.8,286046997.4,N
1567946335.6,286046996.7,N
1567946355.4,286046996.7,N
1567946375.3,286046996.8,N
1567946395.1,286046997.4,N
1567946415.8,286046997.6,N
1567946435.7,286046996.9,N
1567946455.5,286046999.2,N
1567946475.4,286046999.1,N
1567946495.2,286046999.2,N
1567946515.0,286046998.2,N
1567946515.9,286046998.2,N
1567946535.8,286046998.3,N
1567946555.6,286046999.4,N
1567946575.5,286046999.4,N
1567946595.3,286046999.3,N
1567946615.1,286047000.7,N
1567946635.9,286046998.3,N
1567946655.7,286046998.5,N
1567946675.5,286046998.2,N
1567946695.4,286046998.3,N
1567946715.2,286046999.5,N
1567946735.1,286046998.8,N
1567946736.0,286046998.8,N
1567946755.8,286046999.2,N
1567946775.6,286046998.8,N
1567946795.5,286046998.8,N
1567946815.3,286046999.0,N
1567946835.2,286046996.5,Y
1567946855.0,286047000.8,P
1567946855.9,286047000.8,N
1567946875.7,286046998.1,N
1567946895.6,286046998.7,N
1567946915.4,286046998.2,N
1567946935.3,286046998.1,N
1567946955.1,286046998.5,N
1567946956.0,286046998.5,N
1567946975.8,286046998.7,N
1567946995.7,286046998.3,N
1567947015.5,286046998.8,N
1567947035.3,286046998.2,N
1567947055.2,286047000.6,N
1567947075.0,286047001.0,N
1567947075.9,286047001.0,N
1567947095.8,286047000.6,N
1567947115.6,286047000.3,N
1567947135.4,286047000.6,N
1567947155.3,286047000.4,N
1567947175.1,286047000.2,N
1567947195.9,286046999.0,N
1567947215.7,286046998.3,N
1567947235.5,286046998.6,N
1567947255.4,286046999.5,N
1567947275.2,286046998.8,N
1567947295.0,286047001.2,N
1567947295.9,286047001.2,N
1567947315.8,286046998.2,N
1567947335.6,286046999.9,N
1567947355.5,286047000.0,N
1567947375.3,286047000.2,N
1567947395.1,286047000.0,N
1567947415.9,286047000.5,N
1567947435.7,286047000.7,N
1567947455.6,286047001.0,N
1567947475.4,286046998.5,N
1567947495.2,286047001.0,N
1567947515.1,286047000.8,N
1567947516.0,286047000.8,N
1567947535.8,286046998.5,N
1567947555.7,286046998.6,N
1567947575.5,286047000.5,N
1567947595.3,286047000.4,N
