#timestamp,LO_Frequency,Hit,StdDev 
1506538815.7,286046982.5,N
1506538835.5,286046980.7,N
1506538855.4,286046981.9,N
1506538875.2,286046980.6,N
1506538895.0,286046981.4,N
1506538895.9,286046981.4,N
1506538915.8,286046983.4,N
1506538935.6,286046983.3,Y
1506538955.4,286046994.1,P
1506538975.3,286046993.7,N
1506538995.1,286046993.6,N
1506539015.8,286046994.4,N
1506539035.7,286046991.7,Y
1506539055.5,286046998.4,P
1506539075.3,286047000.7,N
1506539095.2,286047001.1,N
1506539115.9,286047000.8,N
1506539135.7,286047001.1,N
1506539155.6,286046998.1,N
1506539175.4,286047001.0,N
1506539195.2,286047000.8,N
1506539215.1,286046999.3,N
1506539216.0,286046999.3,N
1506539235.8,286046999.0,N
1506539255.6,286046999.3,N
1506539275.5,286046998.9,N
1506539295.3,286046998.8,N
1506539315.1,286046998.5,N
1506539335.8,286047000.6,N
1506539355.7,286046998.1,N
1506539375.5,286046998.6,N
1506539395.3,286046999.4,N
1506539415.2,286047002.8,N
1506539435.9,286047002.4,N
1506539455.7,286047002.7,N
1506539475.6,286047001.8,N
1506539495.4,286047000.1,N
1506539515.2,286046991.7,Y
1506539535.1,286046992.3,P
1506539536.0,286046992.3,N
1506539555.8,286046996.6,N
1506539575.6,286047003.0,N
1506539595.5,286047004.5,N
1506539615.3,286047008.3,N
1506539635.1,286047010.6,N
1506539655.9,286047013.7,N
1506539675.7,286047013.2,N
1506539695.5,286047010.9,N
1506539715.3,286047015.6,N
1506539735.2,286047015.2,N
1506539755.0,286047012.8,N
1506539755.9,286047012.8,N
1506539775.7,286047014.2,N
1506539795.6,286047017.0,N
1506539815.4,286047016.1,N
1506539835.2,286047020.1,N
1506539855.1,286047020.5,N
1506539856.0,286047020.5,N
1506539875.8,286047021.8,N
1506539895.6,286047025.2,N
1506539915.5,286047024.4,N
1506539935.3,286047025.0,N
1506539955.1,286047026.2,N
1506539975.9,286047021.2,N
1506539995.7,286047021.1,N
1506540015.5,286047021.5,N
1506540035.4,286047017.6,N
1506540055.2,286047016.0,N
1506540075.0,286047018.8,N
1506540075.9,286047018.8,N
1506540095.8,286047022.0,Y
1506540115.6,286047008.2,P
1506540135.4,286047007.3,N
1506540155.3,286047004.0,N
1506540175.1,286047005.3,N
1506540176.0,286047005.3,N
1506540195.8,286047004.4,N
1506540215.7,286047003.8,N
1506540235.5,286047001.8,N
1506540255.3,286047005.5,N
1506540275.1,286047004.1,N
1506540295.9,286047002.3,N
1506540315.7,286047001.7,N
1506540335.5,286047003.6,N
1506540355.4,286047005.9,N
1506540375.2,286047004.1,N
1506540395.0,286047000.2,N
1506540395.9,286047000.2,N
1506540415.8,286046998.6,N
1506540435.6,286046996.7,N
1506540455.4,286046995.3,N
1506540475.3,286046993.8,N
1506540495.1,286046994.6,N
1506540496.0,286046994.6,N
1506540515.8,286046991.6,N
1506540535.7,286046989.7,N
1506540555.5,286046986.9,N
1506540575.3,286046989.6,N
1506540595.2,286046989.5,N
1506540615.9,286046989.4,N
1506540635.7,286046987.3,N
1506540655.5,286046987.3,N
1506540675.4,286046989.3,N
1506540695.2,286046989.1,N
1506540715.0,286046988.7,N
1506540715.9,286046988.7,N
1506540735.8,286046986.9,N
1506540755.6,286046987.0,N
1506540775.4,286046988.7,N
1506540795.3,286046987.0,N
1506540815.1,286046989.7,N
1506540816.0,286046989.7,N
1506540835.8,286046988.4,N
1506540855.7,286046988.4,N
1506540875.5,286046985.8,N
1506540895.3,286046984.0,Y
1506540915.2,286046992.2,P
1506540935.9,286046992.9,P
1506540955.7,286046992.8,P
1506540975.6,286046992.8,Y
1506540995.4,286046999.0,P
1506541015.2,286046996.5,N
1506541035.1,286046997.4,N
1506541036.0,286046997.4,N
1506541055.8,286046996.7,N
1506541075.6,286046998.3,N
1506541095.5,286046998.3,N
1506541115.3,286046998.1,N
1506541135.1,286046997.0,N
1506541155.8,286046999.5,N
1506541175.7,286046996.8,N
1506541195.5,286046997.8,N
1506541215.3,286046995.0,N
1506541235.2,286046997.3,N
1506541255.9,286046995.1,N
1506541275.7,286046997.9,N
1506541295.6,286046997.1,N
1506541315.4,286046995.1,Y
1506541335.2,286046999.1,P
1506541355.1,286046997.7,N
1506541356.0,286046997.7,N
1506541375.8,286046999.3,N
1506541395.6,286047001.2,N
1506541415.5,286047000.9,N
1506541435.3,286046998.8,N
1506541455.1,286046999.0,N
1506541475.9,286046998.7,N
1506541495.7,286046996.8,N
1506541515.5,286046993.0,Y
1506541535.4,286046992.5,P
1506541555.2,286046995.6,N
1506541575.0,286047001.8,N
1506541575.9,286047001.8,N
1506541595.8,286047007.6,N
1506541615.6,286047007.3,N
1506541635.4,286047011.6,N
1506541655.2,286047014.2,N
1506541675.1,286047019.9,N
1506541676.0,286047019.9,N
1506541695.8,286047020.1,N
1506541715.6,286047019.3,N
1506541735.5,286047023.6,N
1506541755.3,286047026.0,N
1506541775.1,286047027.6,N
1506541795.9,286047025.4,N
1506541815.7,286047024.9,N
1506541835.5,286047026.3,N
1506541855.4,286047022.2,N
1506541875.2,286047027.6,N
1506541895.0,286047025.8,N
1506541895.9,286047025.8,N
1506541915.8,286047023.0,N
1506541935.6,286047025.3,N
1506541955.4,286047027.7,N
1506541975.3,286047026.9,N
1506541995.1,286047026.5,N
1506541996.0,286047026.5,N
1506542015.8,286047028.4,N
1506542035.6,286047027.9,N
1506542055.5,286047026.1,N
1506542075.3,286047025.7,N
1506542095.2,286047027.5,Y
1506542115.9,286047009.2,P
1506542135.7,286047007.5,N
1506542155.5,286047004.5,N
1506542175.4,286047009.2,N
1506542195.2,286047004.6,N
1506542215.0,286047006.8,N
1506542215.9,286047006.8,N
1506542235.8,286047005.4,N
1506542255.6,286047004.5,N
1506542275.4,286047006.4,N
1506542295.3,286047009.1,N
1506542315.1,286047012.2,N
1506542316.0,286047012.2,N
1506542335.8,286047007.9,N
1506542355.7,286047008.9,N
1506542375.5,286047008.8,N
1506542395.3,286047004.7,N
