#timestamp,LO_Frequency,Hit,StdDev 
1585119615.4,286046984.9,N
1585119635.3,286046986.6,N
1585119655.1,286046973.0,N
1585119675.9,286046971.7,N
1585119695.7,286046979.3,N
1585119715.5,286046981.2,N
1585119735.4,286046983.7,N
1585119755.2,286046990.0,N
1585119775.0,286046986.9,N
1585119776.0,286046986.9,N
1585119795.8,286046975.2,N
1585119815.6,286046970.7,N
1585119835.5,286046961.8,N
1585119855.3,286046962.1,N
1585119875.1,286046965.8,N
1585119895.9,286046970.5,N
1585119915.7,286046974.7,N
1585119935.6,286046978.4,N
1585119955.4,286046983.1,N
1585119975.2,286046983.4,N
1585119995.1,286046980.8,N
1585119996.0,286046980.8,N
1585120015.8,286046978.2,N
1585120035.6,286046974.7,N
1585120055.5,286046966.2,Y
1585120075.3,286046961.7,P
1585120095.2,286046948.3,P
1585120115.9,286046949.6,P
1585120135.7,286046949.2,Y
1585120155.6,286046990.6,P
1585120175.4,286046993.6,N
1585120195.3,286046990.7,N
1585120215.1,286046986.9,N
1585120216.0,286046986.9,N
1585120235.8,286046982.5,N
1585120255.7,286046989.9,N
1585120275.5,286046975.6,N
1585120295.3,286046978.8,N
1585120315.2,286046959.3,Y
1585120335.0,286046965.3,P
1585120335.9,286046965.3,P
1585120355.8,286046968.8,P
1585120375.6,286046965.1,Y
1585120395.4,286046998.7,P
1585120415.3,286047005.6,N
1585120435.1,286047012.5,N
1585120455.9,286047015.9,N
1585120475.7,286047017.4,N
1585120495.5,286047020.8,N
1585120515.4,286047020.9,N
1585120535.2,286047022.1,N
1585120555.0,286047018.3,N
1585120555.9,286047018.3,N
1585120575.8,286047020.3,N
1585120595.6,286047012.1,N
1585120615.5,286047016.2,N
1585120635.3,286047015.6,N
1585120655.1,286047004.0,N
1585120675.9,286046987.1,N
1585120695.7,286046983.1,N
1585120715.5,286046977.4,N
1585120735.4,286046963.0,N
1585120755.2,286046951.5,N
1585120775.1,286046950.9,N
1585120776.0,286046950.9,N
1585120795.8,286046956.7,N
1585120815.6,286046948.9,N
1585120835.5,286046955.2,N
1585120855.3,286046958.3,N
1585120875.1,286046952.9,N
1585120895.9,286046949.5,N
1585120915.7,286046948.8,N
1585120935.6,286046951.9,N
1585120955.4,286046955.7,N
1585120975.3,286046947.4,N
1585120995.1,286046950.1,N
1585120996.0,286046950.1,N
1585121015.8,286046949.6,N
1585121035.7,286046950.8,N
1585121055.5,286046953.7,N
1585121075.4,286046957.4,N
1585121095.2,286046957.4,N
1585121115.0,286046950.5,N
1585121115.9,286046950.5,N
1585121135.8,286046946.1,N
1585121155.6,286046946.4,N
1585121175.5,286046936.2,Y
1585121195.3,286046962.0,P
1585121215.1,286046953.7,P
1585121235.9,286046946.0,P
1585121255.7,286046940.2,Y
1585121275.5,286046983.5,P
1585121295.4,286046977.1,N
1585121315.2,286046968.5,N
1585121335.1,286046964.0,Y
1585121336.0,286046964.0,P
1585121355.8,286046990.2,N
1585121375.6,286046996.7,N
1585121395.5,286046990.2,N
1585121415.3,286046987.8,N
1585121435.1,286046991.1,N
1585121455.9,286046989.4,N
1585121475.7,286046982.9,N
1585121495.6,286046989.7,N
1585121515.4,286046996.3,N
1585121535.2,286046999.0,N
1585121555.1,286046995.0,N
1585121556.0,286046995.0,N
1585121575.8,286046989.7,N
1585121595.6,286047000.0,N
1585121615.5,286046999.7,N
1585121635.3,286046990.8,N
1585121655.2,286046985.1,N
1585121675.0,286046989.5,N
1585121675.9,286046989.5,N
1585121695.8,286046979.8,N
1585121715.6,286046973.7,Y
1585121735.4,286046979.6,P
1585121755.3,286046974.2,P
1585121775.1,286046980.4,P
1585121795.9,286046980.2,Y
1585121815.7,286046998.9,P
1585121835.5,286047006.2,N
1585121855.4,286047001.3,N
1585121875.2,286047002.6,N
1585121895.0,286046992.3,N
1585121895.9,286046992.3,N
1585121915.8,286046989.1,N
1585121935.6,286046985.8,N
1585121955.5,286046984.3,N
1585121975.3,286046977.5,N
1585121995.1,286046991.1,N
1585122015.9,286047001.4,N
1585122035.7,286046999.4,N
1585122055.6,286046999.1,N
1585122075.4,286046998.4,N
1585122095.2,286046982.8,N
1585122115.1,286046976.5,N
1585122116.0,286046976.5,N
1585122135.8,286046975.1,N
1585122155.6,286046976.9,N
1585122175.5,286046972.0,N
1585122195.3,286046968.3,Y
1585122215.2,286046991.4,P
1585122235.9,286046988.3,P
1585122255.7,286046982.2,P
1585122275.6,286046976.9,Y
1585122295.4,286046983.0,P
1585122315.3,286046979.9,P
1585122335.1,286046983.5,P
1585122336.0,286046983.5,Y
1585122355.8,286046996.3,P
1585122375.7,286046993.7,N
1585122395.5,286046991.0,N
1585122415.4,286047004.4,N
1585122435.2,286047005.7,N
1585122455.0,286046997.8,N
1585122455.9,286046997.8,N
1585122475.8,286046990.9,N
1585122495.6,286046992.3,N
1585122515.4,286046987.3,N
1585122535.3,286046981.9,N
1585122555.1,286046981.6,N
1585122575.9,286046977.7,N
1585122595.7,286046977.5,N
1585122615.5,286046974.7,N
1585122635.4,286046971.0,Y
1585122655.2,286046997.2,P
1585122675.0,286047000.6,N
1585122676.0,286047000.6,N
1585122695.8,286046992.0,N
1585122715.6,286046988.0,N
1585122735.5,286046997.1,N
1585122755.3,286046999.7,N
1585122775.1,286047002.4,N
1585122795.9,286047017.2,Y
1585122815.7,286047015.9,P
1585122835.6,286047003.1,N
1585122855.4,286046998.3,N
1585122875.2,286046993.2,N
1585122895.1,286046988.5,N
1585122896.0,286046988.5,N
1585122915.8,286046982.7,N
1585122935.6,286046979.4,N
1585122955.5,286046978.0,N
1585123005.3,286046976.9,E
1585123015.3,286046989.6,N
1585123035.1,286046997.0,P
1585123036.0,286046997.0,N
1585123055.8,286046998.0,N
1585123075.7,286046995.3,N
1585123095.5,286046990.7,Y
1585123115.4,286047002.1,P
1585123135.2,286047003.0,N
1585123155.0,286047003.9,N
1585123155.9,286047003.9,N
1585123175.8,286046991.8,N
1585123195.6,286046985.8,Y
