#timestamp,LO_Frequency,Hit,StdDev 
1459371615.8,286047000.2,N
1459371635.6,286047000.7,N
1459371655.4,286046998.6,N
1459371675.3,286047001.0,N
1459371695.1,286046998.6,N
1459371715.8,286046997.8,N
1459371735.7,286046998.1,N
1459371755.5,286047001.0,N
1459371775.3,286046998.6,N
1459371795.2,286046996.6,N
1459371815.9,286046998.5,N
1459371835.7,286046996.8,N
1459371855.6,286046997.3,N
1459371875.4,286046998.0,N
1459371895.2,286046997.7,N
1459371915.1,286046999.3,N
1459371916.0,286046999.3,N
1459371935.8,286046999.1,N
1459371955.6,286047001.2,N
1459371975.4,286047002.3,N
1459371995.3,286046998.6,N
1459372015.1,286047001.0,N
1459372035.8,286047002.6,N
1459372055.7,286046998.2,N
1459372075.5,286046999.5,N
1459372095.3,286047000.7,N
1459372115.2,286046998.7,N
1459372135.9,286046996.0,N
1459372155.7,286046997.7,N
1459372175.6,286046996.0,N
1459372195.4,286046996.1,N
1459372215.2,286046994.5,Y
1459372235.1,286046994.9,P
1459372236.0,286046994.9,N
1459372255.8,286046996.8,N
1459372275.6,286046994.3,Y
1459372295.5,286046995.7,P
1459372315.3,286046995.5,P
1459372335.1,286046994.1,P
1459372355.9,286046996.0,Y
1459372375.7,286046999.2,P
1459372395.5,286046998.0,N
1459372415.4,286046994.5,P
1459372435.2,286046993.1,Y
1459372455.0,286046995.1,P
1459372455.9,286046995.1,P
1459372475.8,286046994.1,P
1459372495.6,286046993.6,Y
1459372515.4,286046996.6,P
1459372535.3,286046998.8,N
1459372555.1,286046998.0,N
1459372575.8,286046997.5,N
1459372595.7,286046998.0,N
1459372615.5,286046993.8,Y
1459372635.3,286046998.3,P
1459372655.2,286046999.2,N
1459372675.9,286046998.3,N
1459372695.7,286047000.6,N
1459372715.6,286046999.3,N
1459372735.4,286046997.7,N
1459372755.2,286046999.1,N
1459372775.0,286046999.1,N
1459372776.0,286046999.1,N
1459372795.8,286046999.2,N
1459372815.6,286047000.3,N
1459372835.5,286046997.1,Y
1459372855.3,286046996.5,P
1459372875.1,286046999.2,N
1459372895.8,286047000.1,N
1459372915.7,286047000.1,N
1459372935.5,286046999.0,N
1459372955.3,286046999.9,N
1459372975.2,286047001.1,N
1459372995.9,286047000.3,N
1459373015.7,286047002.3,N
1459373035.6,286047002.1,N
1459373055.4,286047006.0,Y
1459373075.2,286047003.4,P
1459373095.1,286047005.2,P
1459373096.0,286047005.2,N
1459373115.8,286047007.5,Y
1459373135.6,286047005.5,P
1459373155.5,286046999.7,N
1459373175.3,286047000.2,N
1459373195.1,286046999.7,N
1459373215.9,286046999.0,N
1459373235.7,286046999.2,N
1459373255.5,286046999.2,N
1459373275.4,286046999.6,N
1459373295.2,286047000.5,N
1459373315.0,286047000.7,N
1459373315.9,286047000.7,N
1459373335.7,286047001.8,N
1459373355.6,286047004.4,N
1459373375.4,286047003.6,N
1459373395.2,286047003.4,N
1459373415.1,286047004.2,N
1459373416.0,286047004.2,N
1459373435.8,286047005.0,N
1459373455.6,286047007.1,Y
1459373475.5,286047005.1,P
1459373495.3,286047007.2,P
1459373515.1,286047008.7,P
1459373535.9,286047010.2,Y
1459373555.7,286047009.2,P
1459373575.5,286047008.9,P
1459373595.4,286047009.4,P
1459373615.2,286047010.7,Y
1459373635.0,286047004.0,P
1459373635.9,286047004.0,N
1459373655.8,286047002.3,N
1459373675.6,286047004.4,N
1459373695.4,286047005.6,N
1459373715.3,286047003.0,N
1459373735.1,286047007.3,Y
1459373755.8,286047003.6,P
1459373775.7,286047004.2,P
1459373795.5,286047005.9,P
1459373815.3,286047005.1,Y
1459373835.2,286047000.3,P
1459373855.9,286047000.0,N
1459373875.7,286047001.0,N
1459373895.6,286047000.7,N
1459373915.4,286047000.6,N
1459373935.2,286046998.9,N
1459373955.1,286046996.5,N
1459373956.0,286046996.5,N
1459373975.8,286046994.9,N
1459373995.6,286046993.8,N
1459374015.4,286046995.6,N
1459374035.3,286046996.8,N
1459374055.1,286046999.1,N
1459374075.8,286046998.3,N
1459374095.7,286047000.5,N
1459374115.5,286047000.2,N
1459374135.3,286047000.5,N
1459374155.2,286046999.8,N
1459374175.9,286047001.9,N
1459374195.7,286047004.0,N
1459374215.6,286047001.7,N
1459374235.4,286047002.4,N
1459374255.2,286047001.2,N
1459374275.1,286046998.3,N
1459374276.0,286046998.3,N
1459374295.8,286046997.0,N
1459374315.6,286046997.9,N
1459374335.5,286046995.0,N
1459374355.3,286046996.3,N
1459374375.1,286046996.0,N
1459374395.8,286046994.0,N
1459374415.7,286046995.9,N
1459374435.5,286046996.1,N
1459374455.3,286046997.0,N
1459374475.2,286046997.0,N
1459374495.9,286046999.0,N
1459374515.7,286046998.8,N
1459374535.6,286046998.9,N
1459374555.4,286047000.8,N
1459374575.2,286047001.2,N
1459374595.1,286047002.1,N
1459374596.0,286047002.1,N
1459374615.8,286047004.0,N
1459374635.6,286047008.4,Y
1459374655.5,286047011.7,P
1459374675.3,286047015.2,N
1459374695.1,286047018.2,N
1459374715.9,286047019.2,N
1459374735.7,286047021.4,N
1459374755.5,286047023.2,Y
1459374775.4,286047009.3,P
1459374795.2,286047009.4,P
1459374815.0,286047008.7,P
1459374815.9,286047008.7,Y
1459374835.8,286046997.1,P
1459374855.6,286046998.0,N
1459374875.4,286046997.7,N
1459374895.3,286046997.1,N
1459374915.1,286046997.3,N
1459374916.0,286046997.3,N
1459374935.8,286046995.5,N
1459374955.7,286046993.6,N
1459374975.5,286046992.1,N
1459374995.3,286046993.7,N
1459375015.2,286046994.0,N
1459375035.9,286046991.7,N
1459375055.7,286046992.6,N
1459375075.5,286046992.6,N
1459375095.4,286046989.0,N
1459375115.2,286046990.3,N
1459375135.0,286046989.6,N
1459375135.9,286046989.6,N
1459375155.8,286046983.8,Y
1459375175.6,286046991.5,P
1459375195.4,286046990.1,P
