#timestamp,LO_Frequency,Hit,StdDev 
1572714015.7,286046992.3,N
1572714035.5,286046990.6,N
1572714055.4,286046990.7,N
1572714075.2,286046993.5,N
1572714095.0,286046999.6,N
1572714095.9,286046999.6,N
1572714115.8,286046999.1,N
1572714135.6,286046998.5,N
1572714155.5,286046996.0,N
1572714175.3,286046994.4,N
1572714195.1,286046994.7,N
1572714215.9,286046992.5,N
1572714235.7,286046991.2,N
1572714255.6,286046987.2,Y
1572714275.4,286046991.9,P
1572714295.2,286046994.0,P
1572714315.1,286046998.8,N
1572714316.0,286046998.8,N
1572714335.8,286047000.2,N
1572714355.7,286046998.1,N
1572714375.5,286047000.7,N
1572714395.3,286046999.2,N
1572714415.2,286046999.0,N
1572714435.0,286046999.4,N
1572714435.9,286046999.4,N
1572714455.7,286046997.0,N
1572714475.6,286047001.0,N
1572714495.4,286047004.6,N
1572714515.3,286047006.3,N
1572714535.1,286047006.5,N
1572714555.8,286047012.4,Y
1572714575.7,286047007.8,P
1572714595.5,286047007.9,N
1572714615.4,286047012.1,P
1572714635.2,286047010.5,N
1572714655.0,286047008.7,N
1572714655.9,286047008.7,N
1572714675.8,286047009.9,N
1572714695.6,286047013.5,Y
1572714715.5,286047002.9,P
1572714735.3,286047001.5,N
1572714755.1,286047002.8,N
1572714775.9,286047000.5,N
1572714795.7,286046997.0,N
1572714815.6,286046997.4,N
1572714835.4,286046998.8,N
1572714855.2,286047001.0,N
1572714875.1,286047000.5,N
1572714876.0,286047000.5,N
1572714895.8,286047000.9,N
1572714915.7,286046997.0,N
1572714935.5,286046998.0,N
1572714955.3,286046999.1,N
1572714975.2,286046996.9,N
1572714995.0,286046997.4,N
1572714995.9,286046997.4,N
1572715015.7,286047002.1,N
1572715035.6,286047003.2,N
1572715055.4,286047001.7,N
1572715075.3,286047002.7,N
1572715095.1,286047000.3,N
1572715096.0,286047000.3,N
1572715115.8,286047000.7,N
1572715135.7,286046997.0,N
1572715155.5,286046996.0,N
1572715175.4,286046992.0,Y
1572715195.2,286046994.6,P
1572715215.0,286046993.4,N
1572715215.9,286046993.4,N
1572715235.8,286046994.2,N
1572715255.6,286046994.8,N
1572715275.4,286046997.3,N
1572715295.3,286046999.0,N
1572715315.1,286046998.4,N
1572715335.9,286047001.0,N
1572715355.7,286046998.5,N
1572715375.5,286047002.5,N
1572715395.4,286047000.0,N
1572715415.2,286047001.2,N
1572715435.0,286046998.8,N
1572715436.0,286046998.8,N
1572715455.8,286046996.9,N
1572715475.6,286046998.8,N
1572715495.5,286047000.9,N
1572715515.3,286046996.7,N
1572715535.1,286046997.4,N
1572715555.9,286046997.3,N
1572715575.7,286046998.7,N
1572715595.6,286047005.3,N
1572715615.4,286047008.5,N
1572715635.2,286047004.6,N
1572715655.1,286047005.8,N
1572715656.0,286047005.8,N
1572715675.8,286047005.6,N
1572715695.7,286047004.0,N
1572715715.5,286047001.4,N
1572715735.3,286047004.3,N
1572715755.2,286047003.3,N
1572715775.0,286047001.5,N
1572715775.9,286047001.5,N
1572715795.8,286046998.3,N
1572715815.6,286047001.2,N
1572715835.4,286047002.3,N
1572715855.3,286047001.2,N
1572715875.1,286046997.1,N
1572715895.8,286046999.4,N
1572715915.7,286047001.5,N
1572715935.5,286047001.9,N
1572715955.4,286046998.3,N
1572715975.2,286047001.2,N
1572715995.0,286047000.3,N
1572715995.9,286047000.3,N
1572716015.8,286046999.4,N
1572716035.6,286046999.5,N
1572716055.4,286046997.2,N
1572716075.3,286046995.3,N
1572716095.1,286046996.0,N
1572716115.9,286046995.1,N
1572716135.7,286046996.6,N
1572716155.5,286046999.9,N
1572716175.4,286047001.4,N
1572716195.2,286047007.6,N
1572716215.1,286047007.4,N
1572716216.0,286047007.4,N
1572716235.8,286047008.6,N
1572716255.6,286047010.1,N
1572716275.5,286047010.5,N
1572716295.3,286047008.2,N
1572716315.1,286047009.3,N
1572716335.9,286047013.5,N
1572716355.7,286047012.8,N
1572716375.6,286047014.7,N
1572716395.4,286047015.6,N
1572716415.2,286047016.3,N
1572716435.1,286047019.4,N
1572716436.0,286047019.4,N
1572716455.8,286047020.0,N
1572716475.7,286047023.5,Y
1572716495.5,286047018.5,P
1572716515.3,286047013.4,N
1572716535.2,286047012.2,N
1572716555.0,286047013.2,N
1572716555.9,286047013.2,Y
1572716575.8,286046998.8,P
1572716595.6,286046997.3,N
1572716615.5,286046991.8,N
1572716635.3,286046994.3,N
1572716655.1,286046992.0,N
1572716675.9,286046991.0,N
1572716695.7,286046991.4,N
1572716715.6,286046991.1,N
1572716735.4,286046988.4,N
1572716755.2,286046991.0,N
1572716775.1,286046991.0,N
1572716776.0,286046991.0,N
1572716795.8,286046999.5,N
1572716815.7,286046995.4,N
1572716835.5,286046994.2,N
1572716855.3,286046997.7,N
1572716875.2,286046994.6,N
1572716895.0,286046993.9,N
1572716895.9,286046993.9,N
1572716915.7,286046998.0,N
1572716935.6,286046992.9,N
1572716955.4,286046993.1,N
1572716975.3,286046991.3,N
1572716995.1,286046992.7,N
1572716996.0,286046992.7,N
1572717015.8,286046994.8,N
1572717035.7,286046995.8,N
1572717055.5,286046990.5,N
1572717075.4,286046990.0,N
1572717095.2,286046984.5,Y
1572717115.0,286046992.8,P
1572717115.9,286046992.8,P
1572717135.8,286046989.4,P
1572717155.6,286046987.8,Y
1572717175.5,286046999.3,P
1572717195.3,286047000.1,N
1572717215.1,286047001.4,N
1572717235.9,286047003.9,N
1572717255.7,286047000.1,N
1572717275.6,286047005.1,N
1572717295.4,286047008.0,N
1572717315.2,286047004.1,N
1572717335.1,286047000.9,N
1572717336.0,286047000.9,N
1572717355.8,286046997.9,N
1572717375.7,286046994.1,N
1572717395.5,286046993.5,N
1572717415.3,286046993.5,N
1572717435.2,286046995.1,N
1572717455.0,286047005.4,N
1572717455.9,286047005.4,N
1572717475.7,286047004.8,N
1572717495.6,286047008.2,N
1572717515.4,286047007.1,N
1572717535.3,286047003.3,N
1572717555.1,286047002.5,N
1572717556.0,286047002.5,N
1572717575.8,286047000.4,N
1572717595.7,286046996.6,N
