#timestamp,LO_Frequency,Hit,StdDev 
1600518215.3,286046980.7,P
1600518235.1,286046980.5,P
1600518255.9,286046979.6,P
1600518275.7,286046976.1,Y
1600518295.6,286046995.3,P
1600518315.4,286046997.5,N
1600518335.2,286046995.8,N
1600518355.1,286046995.9,N
1600518356.0,286046995.9,N
1600518375.8,286046995.3,N
1600518395.7,286046997.2,N
1600518415.5,286046997.8,N
1600518435.3,286046994.9,N
1600518455.2,286046995.0,N
1600518475.0,286046995.5,N
1600518475.9,286046995.5,N
1600518495.7,286046995.9,N
1600518515.6,286046993.5,N
1600518535.4,286046994.1,N
1600518555.3,286046996.3,N
1600518575.1,286046993.9,N
1600518576.0,286046993.9,N
1600518595.8,286046994.0,N
1600518615.7,286046994.5,N
1600518635.5,286046994.0,N
1600518655.3,286046992.0,N
1600518675.2,286046992.4,N
1600518695.0,286046992.7,N
1600518695.9,286046992.7,N
1600518715.8,286046992.9,N
1600518735.6,286046993.1,N
1600518755.4,286046990.8,Y
1600518775.3,286046997.2,P
1600518795.1,286046997.2,N
1600518815.9,286046997.9,N
1600518835.7,286046995.0,Y
1600518855.5,286047000.8,P
1600518875.4,286046998.8,N
1600518895.2,286046996.7,N
1600518915.0,286046996.5,N
1600518915.9,286046996.5,N
1600518935.8,286046996.8,N
1600518955.6,286046996.5,N
1600518975.5,286046997.0,N
1600518995.3,286046996.5,N
1600519015.1,286046999.1,N
1600519035.9,286046997.2,N
1600519055.7,286046997.8,N
1600519075.5,286046995.3,Y
1600519095.4,286046996.7,P
1600519115.2,286046996.5,P
1600519135.1,286046997.0,P
1600519136.0,286046997.0,Y
1600519155.8,286047000.3,P
1600519175.6,286047000.6,N
1600519195.5,286047000.9,N
1600519215.3,286047000.8,N
1600519235.2,286046999.6,N
1600519255.9,286046996.9,N
1600519275.7,286046996.5,N
1600519295.6,286046999.2,N
1600519315.4,286046998.3,N
1600519335.2,286046999.2,N
1600519355.1,286046999.2,N
1600519356.0,286046999.2,N
1600519375.8,286046999.1,N
1600519395.7,286046996.5,N
1600519415.5,286046999.2,N
1600519435.3,286046998.8,N
1600519455.2,286046998.2,N
1600519475.0,286046999.5,N
1600519475.9,286046999.5,N
1600519495.8,286046995.2,Y
1600519515.6,286046997.0,P
1600519535.4,286046997.6,N
1600519555.3,286046997.9,N
1600519575.1,286046993.3,Y
1600519595.8,286046995.1,P
1600519615.7,286046995.4,P
1600519635.5,286046994.1,P
1600519655.4,286046993.6,Y
1600519675.2,286046996.7,P
1600519695.0,286046998.0,P
1600519695.9,286046998.0,N
1600519715.8,286046995.8,Y
1600519735.6,286046998.8,P
1600519755.5,286046998.9,N
1600519775.3,286046998.8,N
1600519795.1,286047000.8,N
1600519815.9,286046998.4,N
1600519835.7,286046999.5,N
1600519855.5,286046999.4,N
1600519875.4,286046995.3,Y
1600519895.2,286046996.4,P
1600519915.1,286046993.3,P
1600519916.0,286046993.3,N
1600519935.8,286046993.9,N
1600519955.6,286046993.9,N
1600519975.5,286046994.8,N
1600519995.3,286046990.2,Y
1600520015.2,286046997.9,P
1600520035.0,286046995.0,P
1600520035.9,286046995.0,P
1600520055.7,286046997.4,N
1600520075.6,286046997.4,N
1600520095.4,286046997.4,N
1600520115.3,286046995.8,Y
1600520135.1,286047000.6,P
1600520155.8,286047000.0,N
1600520175.7,286047000.4,N
1600520195.5,286047001.1,N
1600520215.4,286047000.7,N
1600520235.2,286046998.5,N
1600520255.0,286046999.3,N
1600520255.9,286046999.3,N
1600520275.8,286046999.1,N
1600520295.6,286046998.1,N
1600520315.5,286046999.8,N
1600520335.3,286047000.0,N
1600520355.1,286047000.3,N
1600520375.9,286047001.2,N
1600520395.7,286047000.9,N
