#timestamp,LO_Frequency,Hit,StdDev 
1540771215.7,286046998.5,N
1540771235.5,286047001.2,N
1540771255.4,286046998.1,N
1540771275.2,286046998.3,N
1540771295.1,286046997.1,N
1540771296.0,286046997.1,N
1540771315.8,286046996.9,N
1540771335.6,286046999.5,N
1540771355.5,286046998.1,N
1540771375.3,286047001.2,N
1540771395.1,286046999.0,N
1540771415.9,286046998.4,N
1540771435.7,286046999.2,N
1540771455.6,286046999.6,N
1540771475.4,286046997.1,N
1540771495.2,286046998.0,N
1540771515.1,286046996.8,N
1540771516.0,286046996.8,N
1540771535.8,286046997.7,N
1540771555.6,286046995.1,Y
1540771575.5,286046997.3,P
1540771595.3,286046997.5,P
1540771615.2,286046996.9,P
1540771635.9,286046999.3,N
1540771655.7,286046999.0,N
1540771675.6,286046998.2,N
1540771695.4,286046999.9,N
1540771715.2,286047002.3,N
1540771735.1,286047002.2,N
1540771736.0,286047002.2,N
1540771755.8,286047002.1,N
1540771775.7,286047004.4,N
1540771795.5,286047001.5,N
1540771815.3,286047001.6,N
1540771835.2,286047002.2,N
1540771855.0,286046999.7,N
1540771855.9,286046999.7,N
1540771875.7,286047002.6,N
1540771895.6,286047001.7,N
1540771915.4,286047004.4,N
1540771935.3,286047002.2,N
1540771955.1,286047002.1,N
1540771956.0,286047002.1,N
1540771975.8,286047002.4,N
1540771995.7,286047002.1,N
1540772015.5,286047001.9,N
1540772035.3,286047002.0,N
1540772055.2,286047002.5,N
1540772075.0,286046999.7,N
1540772075.9,286046999.7,N
1540772095.8,286047000.6,N
1540772115.6,286046998.2,N
1540772135.4,286047001.0,N
1540772155.3,286046999.3,N
1540772175.1,286046998.9,N
1540772195.9,286046998.1,N
1540772215.7,286046998.6,N
1540772235.5,286046999.0,N
1540772255.4,286046996.9,N
1540772275.2,286046997.1,N
1540772295.0,286047000.8,N
1540772295.9,286047000.8,N
1540772315.8,286047001.1,N
1540772335.6,286046999.3,N
1540772355.5,286046996.6,N
1540772375.3,286046997.8,N
1540772395.1,286046996.9,N
1540772415.9,286046997.1,N
1540772435.7,286046998.6,N
1540772455.5,286046999.0,N
1540772475.4,286046996.5,N
1540772495.2,286046998.6,N
1540772515.1,286046999.3,N
1540772516.0,286046999.3,N
1540772535.8,286047000.6,N
1540772555.6,286047000.3,N
1540772575.5,286047000.0,N
1540772595.3,286046999.7,N
1540772615.1,286047001.4,N
1540772635.9,286047002.5,N
1540772655.7,286047002.4,N
1540772675.6,286047002.1,N
1540772695.4,286047002.3,N
1540772715.2,286047002.7,N
1540772735.1,286047002.0,N
1540772736.0,286047002.0,N
1540772755.8,286047001.3,N
1540772775.6,286047004.4,N
1540772795.5,286047004.1,N
1540772815.3,286047005.8,N
1540772835.2,286047005.7,N
1540772855.9,286047005.5,N
1540772875.7,286047003.4,N
1540772895.6,286047003.1,N
1540772915.4,286047005.3,N
1540772935.2,286047005.8,N
1540772955.1,286047004.7,N
1540772956.0,286047004.7,N
1540772975.8,286047006.0,N
1540772995.7,286047004.6,N
1540773015.5,286047005.2,N
1540773035.3,286047005.4,N
1540773055.2,286047005.2,N
1540773075.0,286047005.3,N
1540773075.9,286047005.3,N
1540773095.8,286047002.9,N
1540773115.6,286047005.1,N
1540773135.4,286047004.8,N
1540773155.3,286047003.8,N
1540773175.1,286047003.8,N
1540773195.8,286047005.9,Y
1540773215.7,286046999.7,P
1540773235.5,286047000.2,N
1540773255.4,286047002.8,N
1540773275.2,286047004.0,N
1540773295.0,286047003.6,N
1540773295.9,286047003.6,N
1540773315.8,286047003.7,N
1540773335.6,286047003.7,N
1540773355.4,286047004.1,N
1540773375.3,286047003.1,N
1540773395.1,286047003.4,N
1540773415.9,286047004.1,N
1540773435.7,286047000.1,N
1540773455.5,286047000.3,N
1540773475.4,286047000.4,N
1540773495.2,286047000.3,N
1540773515.0,286047002.8,N
1540773515.9,286047002.8,N
1540773535.8,286047000.1,N
1540773555.6,286047000.3,N
1540773575.5,286047000.0,N
1540773595.3,286046999.8,N
1540773615.1,286047002.3,N
1540773635.9,286046999.7,N
1540773655.7,286047002.4,N
1540773675.5,286047000.9,N
1540773695.4,286047000.9,N
1540773715.2,286047000.9,N
1540773735.1,286047000.8,N
1540773736.0,286047000.8,N
1540773755.8,286047000.8,N
1540773775.6,286047001.2,N
1540773795.5,286047000.9,N
1540773815.3,286047000.0,N
1540773835.1,286047000.0,N
1540773855.9,286047002.1,N
1540773875.7,286047001.7,N
1540773895.6,286047003.9,N
1540773915.4,286047003.6,N
1540773935.2,286047003.7,N
1540773955.1,286047003.7,N
1540773956.0,286047003.7,N
1540773975.8,286047004.2,Y
1540773995.6,286047002.6,P
1540774015.5,286047004.3,P
1540774035.3,286047001.5,N
1540774055.2,286047002.5,N
1540774075.9,286047002.0,N
1540774095.7,286047001.2,N
1540774115.6,286046998.4,N
1540774135.4,286047000.5,N
1540774155.2,286047002.5,N
1540774175.1,286047002.6,N
1540774176.0,286047002.6,N
1540774195.8,286047002.8,N
1540774215.7,286047002.5,N
1540774235.5,286047002.7,N
1540774255.3,286047001.4,N
1540774275.2,286047002.2,N
1540774295.0,286047002.5,N
1540774295.9,286047002.5,N
1540774315.7,286047001.8,N
1540774335.6,286047004.0,Y
1540774355.4,286047002.7,P
1540774375.3,286046999.9,N
1540774395.1,286047001.4,N
1540774396.0,286047001.4,N
1540774415.8,286047003.5,Y
1540774435.7,286047002.1,P
1540774455.5,286047002.2,P
1540774475.4,286047001.5,P
1540774495.2,286047003.6,Y
1540774515.0,286047002.2,P
1540774515.9,286047002.2,P
1540774535.8,286047003.6,P
1540774555.6,286047001.6,N
1540774575.4,286047001.6,N
1540774595.3,286047004.2,Y
1540774615.1,286046999.1,P
1540774635.9,286046999.0,N
1540774655.7,286046998.1,N
1540774675.5,286047002.6,N
1540774695.4,286047001.1,N
1540774715.2,286047002.8,N
1540774735.0,286047000.3,N
1540774736.0,286047000.3,N
1540774755.8,286047000.8,N
1540774775.6,286047002.8,N
1540774795.5,286047000.1,N
