#timestamp,LO_Frequency,Hit,StdDev 
1500976815.3,286047007.5,N,5491.0
1500976835.2,286047006.3,N,5488.1
1500976855.0,286047006.4,N,5484.1
1500976855.9,286047006.4,N,5478.8
1500976875.8,286047006.8,N,5472.3
1500976895.6,286047006.8,N,5464.7
1500976915.4,286047007.0,N,5455.8
1500976935.3,286047006.2,N,5445.7
1500976955.1,286047006.1,N,5434.4
1500976975.8,286047006.2,N,5421.9
1500976995.7,286047009.2,N,5408.1
1500977015.5,286047007.1,N,5393.1
1500977035.4,286047004.9,N,5376.8
1500977055.2,286047006.0,N,5359.2
1500977075.0,286047005.6,N,5340.4
1500977075.9,286047005.6,N,5320.3
1500977095.8,286047004.9,N,5298.8
1500977115.6,286047011.9,N,5276.1
1500977135.5,286047005.7,N,5252.0
1500977155.3,286047004.6,N,5226.5
1500977175.1,286047007.6,N,5199.7
1500977195.9,286047004.6,N,5171.4
1500977215.7,286047004.6,N,5141.7
1500977235.5,286047007.0,N,5110.6
1500977255.4,286047007.3,N,5078.0
1500977275.2,286047007.0,N,5043.9
1500977295.1,286047007.0,N,5008.2
1500977296.0,286047007.0,N,4970.9
1500977315.8,286047006.8,N,4932.1
1500977335.6,286047008.7,N,4891.6
1500977355.5,286047006.7,N,4849.4
1500977375.3,286047006.5,N,4805.5
1500977395.2,286047006.3,N,4759.8
1500977415.9,286047006.2,N,4712.3
1500977435.7,286047007.0,N,4662.9
1500977455.6,286047009.1,N,4611.5
1500977475.4,286047008.8,N,4558.1
1500977495.3,286047007.4,N,4502.6
1500977515.1,286047007.1,N,4445.0
1500977516.0,286047007.1,N,4385.1
1500977535.8,286047005.1,N,4322.9
1500977555.7,286047007.3,N,4258.2
1500977575.5,286047007.2,N,4191.0
1500977595.3,286047005.4,N,4121.0
1500977615.2,286047004.7,N,4048.2
1500977635.0,286047007.6,N,3972.5
1500977635.9,286047007.6,N,3893.6
1500977655.8,286047004.9,N,3811.3
1500977675.6,286047004.5,N,3725.5
1500977695.4,286047007.2,N,3635.9
1500977715.3,286047006.7,N,3542.1
1500977735.1,286047004.6,N,3443.9
1500977755.9,286047007.1,N,3340.9
1500977775.7,286047007.1,N,3232.5
1500977795.5,286047006.6,N,3118.3
1500977815.4,286047004.7,N,2997.6
1500977835.2,286047007.5,N,2869.5
1500977855.1,286047007.1,N,2733.0
1500977856.0,286047007.1,N,2586.8
1500977875.8,286047004.6,N,2429.2
1500977895.6,286047004.8,N,2257.7
1500977915.5,286047007.5,N,2068.9
1500977935.3,286047006.9,N,1857.6
1500977955.1,286047008.3,N,1614.8
1500977975.9,286047008.5,N,1323.5
1500977995.7,286047010.6,N,939.2
1500978015.6,286047008.7,N,6.0
1500978035.4,286047006.9,N,5.9
1500978055.2,286047007.4,N,5.9
1500978075.1,286047006.4,N,5.8
1500978076.0,286047006.4,N,5.7
1500978095.8,286047006.2,N,5.6
1500978115.7,286047008.8,N,5.6
1500978135.5,286047010.1,N,5.5
1500978155.3,286047009.0,N,5.4
1500978175.2,286047007.9,N,5.4
1500978195.0,286047006.1,N,5.3
1500978195.9,286047006.1,N,5.2
1500978215.8,286047006.9,N,5.1
1500978235.6,286047006.9,N,5.0
1500978255.4,286047006.5,N,4.9
1500978275.3,286047010.6,N,4.9
1500978295.1,286047009.5,N,4.8
1500978315.9,286047007.7,N,4.7
1500978335.7,286047008.0,N,4.6
1500978355.5,286047008.3,N,4.5
1500978375.4,286047010.0,N,4.5
1500978395.2,286047009.9,N,4.4
1500978415.1,286047008.0,N,4.3
1500978416.0,286047008.0,N,4.2
1500978435.8,286047008.2,N,4.0
1500978455.6,286047010.7,N,3.9
1500978475.5,286047008.5,N,3.8
1500978495.3,286047008.5,N,3.7
1500978515.1,286047010.0,N,3.6
1500978535.9,286047008.3,N,3.5
1500978555.7,286047008.3,N,3.3
1500978575.6,286047009.9,N,3.3
1500978595.4,286047009.9,Y,3.3
1500978615.2,286047005.8,N,3.2
1500978635.1,286047006.0,N,3.0
1500978636.0,286047006.0,N,2.8
1500978655.8,286047006.0,N,2.7
1500978675.7,286047003.4,N,2.5
1500978695.5,286047003.8,N,2.4
1500978715.3,286047003.2,N,2.2
1500978735.2,286047004.2,N,2.2
1500978755.0,286047005.6,N,2.2
1500978755.9,286047005.6,N,2.2
1500978775.8,286047005.2,N,2.2
1500978795.6,286047005.1,N,2.1
1500978815.4,286047007.6,Y,2.1
1500978835.3,286047000.0,N,2.2
1500978855.1,286047000.9,N,2.2
1500978875.9,286047000.0,N,2.2
1500978895.7,286046998.3,N,2.3
1500978915.5,286046996.6,N,2.4
1500978935.4,286046998.3,N,2.5
1500978955.2,286046998.9,N,2.6
1500978975.1,286046996.5,N,2.7
1500978976.0,286046996.5,N,2.8
1500978995.8,286046996.5,N,2.9
1500979015.6,286046999.5,N,2.9
1500979035.5,286046996.9,N,3.0
1500979055.3,286046996.5,N,3.1
1500979075.2,286046999.1,N,3.1
1500979095.9,286046999.6,N,3.2
1500979115.7,286046996.9,N,3.3
1500979135.6,286046997.0,N,3.3
1500979155.4,286046999.3,N,3.4
1500979175.2,286046999.0,N,3.4
1500979195.1,286046997.0,N,3.5
1500979196.0,286046997.0,N,3.6
1500979215.8,286046996.9,N,3.6
1500979235.7,286046999.5,N,3.7
1500979255.5,286046998.8,N,3.7
1500979275.3,286046999.5,N,3.8
1500979295.2,286047000.7,N,3.8
1500979315.0,286047000.4,N,3.8
1500979315.9,286047000.4,N,3.8
1500979335.8,286046999.9,N,3.8
1500979355.6,286047001.2,N,3.9
1500979375.4,286046998.7,N,3.9
1500979395.3,286047000.5,N,3.9
1500979415.1,286047001.1,N,3.9
1500979435.9,286046998.4,N,4.0
1500979455.7,286046998.8,N,4.0
1500979475.5,286046998.5,N,4.0
1500979495.4,286046999.2,N,4.0
1500979515.2,286046998.6,N,4.1
1500979535.0,286046998.7,N,4.1
1500979536.0,286046998.7,N,4.1
1500979555.8,286046999.2,N,4.1
1500979575.6,286046999.3,N,4.2
1500979595.5,286046998.4,N,4.2
1500979615.3,286046999.1,N,4.2
1500979635.1,286046999.5,N,4.2
1500979655.9,286046999.1,N,4.2
1500979675.7,286046999.6,N,4.2
1500979695.6,286046999.2,N,4.3
1500979715.4,286046998.8,N,4.3
1500979735.2,286047001.1,N,4.3
1500979755.1,286046999.6,N,4.3
1500979756.0,286046999.6,N,4.3
1500979775.8,286046997.7,N,4.3
1500979795.7,286046996.8,N,4.4
1500979815.5,286046997.0,N,4.4
1500979835.3,286046996.6,N,4.4
1500979855.2,286046997.7,N,4.4
1500979875.0,286046997.8,N,4.5
1500979875.9,286046997.8,N,4.5
1500979895.8,286046997.5,N,4.5
1500979915.6,286046997.6,N,4.5
1500979935.4,286046997.7,N,4.5
1500979955.3,286046995.8,N,4.5
1500979975.1,286046995.8,N,4.6
1500979995.8,286046997.5,N,4.6
1500980015.7,286046995.0,N,4.6
1500980035.5,286046996.4,N,4.6
1500980055.4,286046996.3,N,4.7
1500980075.2,286046994.1,N,4.7
1500980095.0,286046994.6,N,4.7
1500980095.9,286046994.6,N,4.8
1500980115.8,286046994.5,N,4.8
1500980135.6,286046994.2,N,4.9
1500980155.5,286046996.3,N,4.9
1500980175.3,286046993.6,N,4.9
1500980195.1,286046994.7,N,5.0
1500980215.9,286046993.0,N,5.0
1500980235.7,286046994.8,N,5.0
1500980255.5,286046994.8,N,5.0
1500980275.4,286046994.4,N,5.1
1500980295.2,286046994.6,N,5.1
1500980315.1,286046994.5,N,5.1
1500980316.0,286046994.5,N,5.1
1500980335.8,286046993.9,N,5.1
1500980355.6,286046993.6,N,5.2
1500980375.5,286046996.3,N,5.2
1500980395.3,286046995.8,N,5.2
