#timestamp,LO_Frequency,Hit,StdDev 
1639008015.4,286047001.4,P
1639008035.2,286047004.0,N
1639008055.1,286047002.6,N
1639008056.0,286047002.6,N
1639008075.8,286046998.6,N
1639008095.6,286046996.9,N
1639008115.5,286046997.1,N
1639008135.3,286046997.4,N
1639008155.1,286046999.2,N
1639008175.9,286046999.5,N
1639008195.7,286046999.6,N
1639008215.6,286046994.9,N
1639008235.4,286046997.4,N
1639008255.2,286047000.9,N
1639008275.1,286047000.2,N
1639008276.0,286047000.2,N
1639008295.8,286047000.9,N
1639008315.6,286046997.1,N
1639008335.5,286046996.9,N
1639008355.3,286046997.7,N
1639008375.1,286046995.1,N
1639008395.9,286046995.4,N
1639008415.7,286046995.6,N
1639008435.5,286046996.3,N
1639008455.4,286046996.2,N
1639008475.2,286046996.2,N
1639008495.1,286046995.9,N
1639008496.0,286046995.9,N
1639008515.8,286046995.1,N
1639008535.6,286046997.2,N
1639008555.5,286046997.4,N
1639008575.3,286046994.9,N
1639008595.1,286046995.0,N
1639008615.9,286046995.1,N
1639008635.7,286046996.4,N
1639008655.5,286046996.2,N
1639008675.4,286046995.1,N
1639008695.2,286046995.6,N
1639008715.1,286046995.5,N
1639008716.0,286046995.5,N
1639008735.8,286046997.1,N
1639008755.6,286046999.5,N
1639008775.5,286046999.4,N
1639008795.3,286047000.7,N
1639008815.1,286047001.1,N
1639008835.9,286047000.0,N
1639008855.7,286047001.6,N
1639008875.5,286047000.2,N
1639008895.4,286046998.3,N
1639008915.2,286046999.3,N
1639008935.1,286046999.0,N
1639008936.0,286046999.0,N
1639008955.8,286047002.1,N
1639008975.6,286047011.9,Y
1639008995.5,286047005.3,P
1639009015.3,286047005.2,N
1639009035.1,286047003.1,N
1639009055.9,286046998.6,N
1639009075.7,286046995.6,N
1639009095.5,286046993.9,N
1639009115.4,286046991.8,N
1639009135.2,286046992.2,N
1639009155.0,286046991.8,N
1639009155.9,286046991.8,N
1639009175.8,286046994.7,N
1639009195.6,286046994.6,N
1639009215.5,286046996.2,N
1639009235.3,286046997.5,N
1639009255.1,286046997.2,N
1639009275.9,286046997.5,N
1639009295.7,286046996.9,N
1639009315.5,286046998.5,N
1639009335.4,286046998.3,N
1639009355.2,286047000.4,N
1639009375.0,286046998.4,N
1639009375.9,286046998.4,N
1639009395.8,286047001.1,N
1639009415.6,286046998.3,N
1639009435.5,286046999.0,N
1639009455.3,286046998.1,N
1639009475.1,286046998.5,N
1639009495.9,286046998.3,N
1639009515.7,286046998.5,N
1639009535.5,286046999.0,N
1639009555.4,286046998.8,N
1639009575.2,286046999.3,N
1639009595.0,286046998.7,N
1639009595.9,286046998.7,N
1639009615.8,286046999.2,N
1639009635.6,286046998.4,N
1639009655.4,286046998.4,N
1639009675.3,286046998.2,N
1639009695.1,286046998.8,N
1639009715.9,286046998.5,N
1639009735.7,286046998.2,N
1639009755.5,286047001.1,N
1639009775.4,286047000.8,N
1639009795.2,286047000.9,N
1639009815.0,286047002.1,N
1639009815.9,286047002.1,N
1639009835.8,286047001.7,N
1639009855.6,286047003.6,N
1639009875.4,286047003.5,N
1639009895.3,286047001.6,N
1639009915.1,286047000.0,N
1639009935.9,286047000.7,N
1639009955.7,286046998.4,N
1639009975.5,286046998.4,N
1639009995.4,286046998.5,N
1639010015.2,286046998.2,N
1639010035.0,286046999.1,N
1639010035.9,286046999.1,N
1639010055.8,286046997.0,N
1639010075.6,286046997.2,N
1639010095.4,286046996.5,N
1639010115.3,286046997.7,N
1639010135.1,286046997.5,N
1639010155.8,286046997.0,N
1639010175.7,286046996.9,N
1639010195.5,286046997.4,N
1639010215.4,286046996.7,N
1639010235.2,286046996.8,N
1639010255.0,286046996.6,N
1639010255.9,286046996.6,N
1639010275.8,286046998.9,N
1639010295.6,286047000.6,N
1639010315.4,286046998.5,N
1639010335.3,286047000.7,N
1639010355.1,286047000.4,N
1639010375.8,286047002.3,N
1639010395.7,286047000.9,N
1639010415.5,286047000.8,N
1639010435.3,286047002.4,N
1639010455.2,286046999.8,N
1639010475.0,286047000.0,N
1639010475.9,286047000.0,N
1639010495.8,286047000.9,N
1639010515.6,286047002.5,N
1639010535.4,286047000.2,N
1639010555.3,286047002.4,N
1639010575.1,286047003.6,N
1639010576.0,286047003.6,N
1639010595.8,286047002.9,N
1639010615.7,286047003.0,N
1639010635.5,286047003.1,N
1639010655.3,286047003.5,N
1639010675.2,286047005.7,N
1639010695.0,286047003.0,N
1639010695.9,286047003.0,N
1639010715.8,286047005.6,N
1639010735.6,286047004.9,N
1639010755.4,286047006.8,N
1639010775.3,286047010.8,Y
1639010795.1,286047008.4,P
1639010796.0,286047008.4,N
1639010815.8,286047013.0,P
1639010835.7,286047015.9,Y
1639010855.5,286047010.0,P
1639010875.3,286047008.0,P
1639010895.2,286047006.2,P
1639010915.0,286047004.5,Y
1639010915.9,286047004.5,P
1639010935.8,286046997.4,N
1639010955.6,286046997.9,N
1639010975.4,286046997.9,N
1639010995.3,286046997.9,N
1639011015.1,286046995.5,N
1639011035.8,286046995.9,N
1639011055.7,286046995.4,N
1639011075.5,286046996.1,N
1639011095.3,286046995.6,N
1639011115.2,286046995.1,N
1639011135.0,286046995.2,N
1639011135.9,286046995.2,N
1639011155.8,286046998.0,N
1639011175.6,286046996.5,N
1639011195.4,286046997.2,N
1639011215.3,286046996.9,N
1639011235.1,286046997.0,N
1639011236.0,286046997.0,N
1639011255.8,286046999.0,N
1639011275.7,286046996.9,N
1639011295.5,286046996.5,N
1639011315.3,286046996.6,N
1639011335.2,286046997.1,N
1639011355.0,286046997.5,N
1639011355.9,286046997.5,N
1639011375.7,286046995.3,N
1639011395.6,286046997.6,N
1639011415.4,286046997.8,N
1639011435.3,286046997.4,N
1639011455.1,286046997.7,N
1639011456.0,286046997.7,N
1639011475.8,286046997.4,N
1639011495.7,286046998.4,N
1639011515.5,286046999.1,N
1639011535.3,286046997.3,N
1639011555.2,286046996.8,Y
1639011575.0,286047002.2,P
1639011575.9,286047002.2,N
1639011595.7,286047001.3,N
