#timestamp,LO_Frequency,Hit,StdDev 
1544306415.2,286046993.0,N
1544306435.1,286046988.5,N
1544306436.0,286046988.5,N
1544306455.8,286046989.9,N
1544306475.6,286046990.0,N
1544306495.5,286046990.6,N
1544306515.3,286046992.6,N
1544306535.1,286046997.3,N
1544306555.9,286047000.2,N
1544306575.7,286047004.1,N
1544306595.6,286047006.6,N
1544306615.4,286047010.1,N
1544306635.2,286047011.4,N
1544306655.1,286047012.0,N
1544306656.0,286047012.0,N
1544306675.8,286047009.0,N
1544306695.6,286047010.4,N
1544306715.5,286047010.6,N
1544306735.3,286047011.3,N
1544306755.2,286047013.5,N
1544306775.9,286047015.2,N
1544306795.7,286047014.8,N
1544306815.6,286047018.2,N
1544306835.4,286047017.4,N
1544306855.2,286047017.4,N
1544306875.1,286047021.6,N
1544306876.0,286047021.6,N
1544306895.8,286047023.6,N
1544306915.7,286047024.0,N
1544306935.5,286047028.4,N
1544306955.3,286047030.0,N
1544306975.2,286047025.4,N
1544306995.0,286047028.0,N
1544306995.9,286047028.0,N
1544307015.8,286047026.5,N
1544307035.6,286047026.6,N
1544307055.4,286047026.6,N
1544307075.3,286047026.3,Y
1544307095.1,286047008.3,P
1544307115.9,286047008.0,N
1544307135.7,286047007.9,N
1544307155.5,286047004.0,N
1544307175.4,286046999.4,N
1544307195.2,286046993.9,N
1544307215.0,286046990.3,N
1544307215.9,286046990.3,N
1544307235.8,286046989.6,N
1544307255.6,286046982.3,N
1544307275.5,286046979.2,N
1544307295.3,286046976.0,N
1544307315.1,286046972.6,N
1544307335.9,286046978.2,N
1544307355.7,286046979.0,N
1544307375.5,286046977.3,N
1544307395.4,286046976.7,N
1544307415.2,286046975.6,N
1544307435.1,286046973.1,N
1544307436.0,286046973.1,N
1544307455.8,286046978.2,N
1544307475.6,286046978.1,N
1544307495.5,286046980.7,N
1544307515.3,286046986.3,N
1544307535.1,286046988.8,N
1544307555.9,286046990.9,N
1544307575.7,286046992.9,N
1544307595.5,286046992.6,N
1544307615.4,286046995.0,N
1544307635.2,286046997.2,N
1544307655.1,286046996.7,N
1544307656.0,286046996.7,N
1544307675.8,286046999.5,N
1544307695.6,286047001.2,N
1544307715.5,286047001.0,N
1544307735.3,286047000.2,N
1544307755.2,286047001.9,N
1544307775.9,286047004.2,N
1544307795.7,286047002.1,N
1544307815.6,286047004.2,N
1544307835.4,286047001.9,N
1544307855.2,286047000.0,N
1544307875.1,286046998.6,N
1544307876.0,286046998.6,N
1544307895.8,286046999.5,N
1544307915.7,286046993.3,N
1544307935.5,286046997.6,N
1544307955.3,286046996.4,N
1544307975.2,286046991.3,N
1544307995.0,286046988.4,N
1544307995.9,286046988.4,N
1544308015.8,286046984.8,N
1544308035.6,286046980.7,Y
1544308055.4,286046982.7,P
1544308075.3,286046983.0,N
1544308095.1,286046982.8,N
1544308115.8,286046985.9,N
1544308135.7,286046989.0,N
1544308155.5,286046990.9,N
1544308175.4,286046992.6,N
1544308195.2,286046990.6,N
1544308215.0,286046990.7,N
1544308215.9,286046990.7,N
1544308235.8,286046993.2,N
1544308255.6,286046995.1,N
1544308275.4,286046996.5,N
1544308295.3,286046996.8,N
1544308315.1,286046999.7,N
1544308335.8,286047003.8,N
1544308355.7,286047006.0,N
1544308375.5,286047005.9,N
1544308395.4,286047004.7,N
1544308415.2,286047006.2,N
1544308435.0,286047007.7,N
1544308435.9,286047007.7,N
1544308455.8,286047011.8,N
1544308475.6,286047015.4,N
1544308495.4,286047014.0,N
1544308515.3,286047015.4,N
1544308535.1,286047014.2,N
1544308555.9,286047013.7,N
1544308575.7,286047013.0,N
1544308595.5,286047011.5,N
1544308615.4,286047012.0,N
1544308635.2,286047012.1,N
1544308655.0,286047009.6,N
1544308655.9,286047009.6,N
1544308675.8,286047006.6,N
1544308695.6,286047005.1,N
1544308715.5,286047006.7,N
1544308735.3,286047008.2,N
1544308755.1,286047007.8,N
1544308775.9,286047013.4,N
1544308795.7,286047011.0,N
1544308815.5,286047011.7,N
1544308835.4,286047014.0,N
1544308855.2,286047014.0,Y
1544308875.1,286047001.4,P
1544308876.0,286047001.4,N
1544308895.8,286047000.5,N
1544308915.6,286046997.8,N
1544308935.5,286046999.2,N
1544308955.3,286046998.8,N
1544308975.1,286047000.0,N
1544308995.9,286047003.2,N
1544309015.7,286047001.4,N
1544309035.6,286047002.2,N
1544309055.4,286047001.2,N
1544309075.2,286046998.7,N
1544309095.1,286046998.6,N
1544309096.0,286046998.6,N
1544309115.8,286047002.6,N
1544309135.6,286047000.8,N
1544309155.5,286047001.8,N
1544309175.3,286047003.6,N
1544309195.2,286047002.0,N
1544309215.9,286047003.2,N
1544309235.7,286047001.3,N
1544309255.6,286046999.8,N
1544309275.4,286047000.6,N
1544309295.2,286047002.1,N
1544309315.1,286047001.3,N
1544309316.0,286047001.3,N
1544309335.8,286047001.8,N
1544309355.7,286047004.0,N
1544309375.5,286047004.4,N
1544309395.3,286046998.3,N
1544309415.2,286046998.7,N
1544309435.0,286046996.9,N
1544309435.9,286046996.9,N
1544309455.7,286046995.9,N
1544309475.6,286046993.8,N
1544309495.4,286046994.9,N
1544309515.3,286046997.4,N
1544309535.1,286046996.7,N
1544309536.0,286046996.7,N
1544309555.8,286046996.7,N
1544309575.7,286047000.0,N
1544309595.5,286047000.4,N
1544309615.3,286046999.7,N
1544309635.2,286047005.3,N
1544309655.0,286047006.0,N
1544309655.9,286047006.0,N
1544309675.8,286047004.3,N
1544309695.6,286047001.9,N
1544309715.4,286047001.9,N
1544309735.3,286047000.5,N
1544309755.1,286047000.7,N
1544309775.8,286046996.7,N
1544309795.7,286046999.2,N
1544309815.5,286047000.6,N
1544309835.4,286047000.9,N
1544309855.2,286046999.8,N
1544309875.0,286047002.0,N
1544309875.9,286047002.0,N
1544309895.8,286047000.1,N
1544309915.6,286047002.3,N
1544309935.4,286047001.0,N
1544309955.3,286046997.1,N
1544309975.1,286046997.7,N
1544309995.9,286046997.0,N
