#timestamp,LO_Frequency,Hit,StdDev 
1509512415.3,286047004.0,N
1509512435.2,286046999.8,N
1509512455.0,286046999.2,N
1509512455.9,286046999.2,N
1509512475.7,286046995.8,N
1509512495.6,286046995.7,N
1509512515.4,286046995.6,N
1509512535.2,286046996.4,N
1509512555.1,286046995.2,N
1509512556.0,286046995.2,N
1509512575.8,286046993.8,N
1509512595.7,286046992.1,N
1509512615.5,286046992.2,N
1509512635.3,286046996.1,N
1509512655.2,286046996.0,N
1509512675.9,286046996.2,N
1509512695.7,286046993.4,N
1509512715.6,286046995.9,N
1509512735.4,286046995.0,N
1509512755.2,286046990.5,N
1509512775.1,286046993.2,N
1509512776.0,286046993.2,N
1509512795.8,286046987.6,N
1509512815.6,286046989.2,N
1509512835.5,286046991.4,N
1509512855.3,286046994.3,N
1509512875.1,286046994.0,N
1509512895.9,286046997.9,N
1509512915.7,286046998.8,N
1509512935.5,286047000.0,N
1509512955.4,286047000.1,N
1509512975.2,286047001.3,N
1509512995.0,286047004.4,N
1509512995.9,286047004.4,N
1509513015.8,286047003.3,N
1509513035.6,286047005.3,N
1509513055.4,286047007.3,N
1509513075.3,286047008.0,N
1509513095.1,286047004.8,N
1509513115.8,286047006.4,N
1509513135.7,286047007.5,N
1509513155.5,286047003.1,N
1509513175.3,286047005.6,N
1509513195.2,286047006.6,N
1509513215.0,286047010.4,N
1509513215.9,286047010.4,N
1509513235.8,286047010.9,N
1509513255.6,286047015.4,N
1509513275.4,286047018.4,N
1509513295.3,286047014.2,N
1509513315.1,286047014.6,N
1509513316.0,286047014.6,N
1509513335.8,286047016.3,N
1509513355.7,286047017.1,N
1509513375.5,286047015.8,N
1509513395.3,286047016.1,N
1509513415.2,286047016.4,N
1509513435.9,286047014.7,N
1509513455.7,286047012.5,N
1509513475.6,286047015.4,N
1509513495.4,286047016.9,Y
1509513515.2,286047006.3,P
1509513535.1,286047004.4,N
1509513536.0,286047004.4,N
1509513555.8,286047007.6,Y
1509513575.7,286047000.9,P
1509513595.5,286046995.2,N
1509513615.3,286046992.6,N
1509513635.2,286046994.3,N
1509513655.9,286046998.0,N
1509513675.7,286046999.6,N
1509513695.6,286046997.4,N
1509513715.4,286046997.6,N
1509513735.2,286046997.6,N
1509513755.1,286046998.8,N
1509513756.0,286046998.8,N
1509513775.8,286047000.4,N
1509513795.6,286047002.6,N
1509513815.5,286047002.6,N
1509513835.3,286047002.2,N
1509513855.1,286047002.9,N
1509513875.9,286047003.9,N
1509513895.7,286047002.4,N
1509513915.5,286047002.2,N
1509513935.4,286047001.4,N
1509513955.2,286047004.1,N
1509513975.0,286047000.7,N
1509513975.9,286047000.7,N
1509513995.8,286046997.0,N
1509514015.6,286046997.8,N
1509514035.4,286046997.5,N
1509514055.3,286046997.6,N
1509514075.1,286046997.5,N
1509514095.8,286046999.4,N
1509514115.7,286046997.3,N
1509514135.5,286046999.2,N
1509514155.3,286047001.2,N
1509514175.2,286046996.6,N
1509514195.0,286046995.3,N
1509514195.9,286046995.3,N
1509514215.8,286046994.6,N
1509514235.6,286046994.0,N
1509514255.4,286046993.2,N
1509514275.3,286046990.5,Y
1509514295.1,286046991.9,P
1509514296.0,286046991.9,N
1509514315.8,286046994.5,N
1509514335.7,286046994.0,N
1509514355.5,286046990.8,Y
1509514375.4,286046995.5,P
1509514395.2,286046995.9,P
1509514415.0,286046995.6,P
1509514415.9,286046995.6,Y
1509514435.8,286047002.5,P
1509514455.6,286047002.3,N
1509514475.4,286047001.4,N
1509514495.3,286047000.1,N
1509514515.1,286046998.3,N
1509514535.8,286046997.5,N
1509514555.7,286046997.8,N
1509514575.5,286047001.1,N
1509514595.3,286047000.7,N
1509514615.2,286047001.1,N
1509514635.0,286046996.8,N
1509514635.9,286046996.8,N
1509514655.7,286046998.9,N
1509514675.6,286046998.9,N
1509514695.4,286046998.5,N
1509514715.2,286046999.3,N
1509514735.1,286047000.3,N
1509514736.0,286047000.3,N
1509514755.8,286046996.4,N
1509514775.7,286046994.4,N
1509514795.5,286046990.4,Y
1509514815.3,286046992.1,P
1509514835.2,286046992.2,N
1509514855.9,286046994.8,N
1509514875.7,286046994.1,N
1509514895.6,286046995.7,N
1509514915.4,286046996.8,N
1509514935.2,286046999.3,N
1509514955.1,286046999.3,N
1509514956.0,286046999.3,N
1509514975.8,286047000.6,N
1509514995.6,286047002.6,N
1509515015.5,286047000.6,N
1509515035.3,286047001.2,N
1509515055.1,286047001.2,N
1509515075.9,286047000.8,N
1509515095.7,286047000.2,N
1509515115.5,286046995.4,N
1509515135.4,286046996.4,N
1509515155.2,286046993.4,N
1509515175.0,286046994.3,N
1509515175.9,286046994.3,N
1509515195.8,286046997.5,N
1509515215.6,286046996.7,N
1509515235.4,286046995.6,N
1509515255.3,286046995.8,N
1509515275.1,286046995.8,N
1509515295.9,286046993.7,N
1509515315.7,286046995.5,N
1509515335.5,286046995.5,N
1509515355.4,286046997.9,N
1509515375.2,286046997.8,N
1509515395.0,286046999.0,N
1509515395.9,286046999.0,N
1509515415.8,286046998.3,N
1509515435.6,286046993.8,N
1509515455.4,286046990.1,Y
1509515475.3,286046994.0,P
1509515495.1,286046993.8,P
1509515515.8,286046991.0,P
1509515535.7,286046993.9,N
1509515555.5,286046997.3,N
1509515575.4,286047000.8,N
1509515595.2,286047000.7,N
1509515615.0,286047001.1,N
1509515615.9,286047001.1,N
1509515635.8,286046998.6,N
1509515655.6,286047000.7,N
1509515675.4,286046998.9,N
1509515695.3,286046999.6,N
1509515715.1,286046999.6,N
1509515716.0,286046999.6,N
1509515735.8,286046999.6,N
1509515755.7,286046999.1,N
1509515775.5,286046998.5,N
1509515795.3,286046998.5,N
1509515815.2,286047000.3,N
1509515835.0,286047001.2,N
1509515835.9,286047001.2,N
1509515855.7,286046996.1,N
1509515875.6,286046993.4,N
1509515895.4,286046996.4,N
1509515915.2,286046994.8,N
1509515935.1,286046991.9,N
1509515936.0,286046991.9,N
1509515955.8,286046992.4,N
1509515975.6,286046994.3,N
1509515995.5,286046991.3,N
