1493859600.18,18748,13.06,73684.3,0.73,-0.03,0.01,0,*64
1493859601.33,18749,13.0,73686.0,0.73,-0.03,0.01,0,*65
1493859602.48,18750,13.0,73680.8,0.77,0.01,0.01,0,*46
1493859603.64,18751,13.0,73676.3,0.77,0.01,0.01,0,*47
1493859604.8,18752,13.0,73676.5,0.73,-0.03,-0.03,0,*40
1493859605.95,18753,13.06,73678.8,0.73,-0.03,-0.03,0,*41
1493859607.11,18754,13.0,73670.8,0.77,0.01,0.01,0,*42
1493859608.26,18755,13.0,73674.8,0.73,-0.03,0.01,0,*68
1493859609.41,18756,13.06,73674.3,0.73,-0.03,0.01,0,*6B
1493859610.57,18757,13.0,73680.8,0.73,-0.03,0.01,0,*6A
1493859611.72,18758,13.0,73680.8,0.73,-0.03,0.01,0,*65
1493859612.87,18759,13.0,73680.5,0.73,-0.03,0.01,0,*64
1493859614.02,18760,13.0,73684.0,0.73,-0.03,0.01,0,*6E
1493859615.18,18761,13.06,73690.5,0.73,-0.03,0.01,0,*6F
1493859616.34,18762,13.0,73698.5,0.73,-0.03,-0.03,0,*43
1493859617.49,18763,13.0,73702.0,0.73,-0.03,-0.03,0,*42
1493859618.65,18764,13.06,73700.8,0.73,-0.03,-0.03,0,*45
1493859619.81,18765,13.06,73706.0,0.69,-0.07,-0.07,0,*4F
1493859620.97,18766,13.0,73708.0,0.73,-0.03,-0.03,0,*47
1493859622.13,18767,13.06,73706.3,0.73,-0.03,-0.03,0,*46
1493859623.29,18768,13.0,73704.5,0.73,-0.03,-0.03,0,*49
1493859624.44,18769,13.06,73706.8,0.73,-0.03,0.01,0,*67
1493859625.6,18770,13.0,73700.8,0.73,0.05,0.05,0,*40
1493859626.74,18771,13.06,73700.5,0.73,0.01,0.01,0,*41
1493859627.88,18772,13.0,73696.0,0.73,0.01,0.01,0,*42
1493859629.02,18773,13.0,73694.8,0.73,0.01,0.01,0,*43
1493859630.17,18774,13.0,73696.3,0.73,0.05,0.05,0,*44
1493859631.32,18775,13.06,73696.3,0.73,0.01,-0.03,0,*6A
1493859632.46,18776,13.06,73696.3,0.73,0.01,0.01,0,*46
1493859633.6,18777,13.06,73698.3,0.73,0.01,0.01,0,*47
1493859634.75,18778,13.06,73696.5,0.73,-0.03,0.01,0,*67
1493859635.91,18779,13.0,73698.5,0.73,-0.03,0.01,0,*66
1493859637.06,18780,13.0,73698.8,0.73,-0.03,0.01,0,*60
1493859638.21,18781,13.0,73698.8,0.73,-0.03,0.01,0,*61
1493859639.36,18782,13.0,73700.3,0.73,-0.03,0.01,0,*62
1493859640.52,18783,13.0,73706.5,0.73,-0.03,0.01,0,*63
1493859641.67,18784,13.0,73704.5,0.73,-0.03,0.01,0,*64
1493859642.82,18785,13.0,73704.0,0.73,-0.03,0.01,0,*65
1493859643.98,18786,13.06,73698.3,0.77,0.01,0.05,0,*49
1493859645.13,18787,13.0,73692.0,0.73,-0.03,0.01,0,*67
1493859646.29,18788,13.06,73696.3,0.77,0.01,0.05,0,*47
1493859647.44,18789,13.0,73692.0,0.73,0.01,0.09,0,*4E
1493859648.59,18790,13.06,73690.5,0.73,-0.03,0.01,0,*61
1493859649.74,18791,13.0,73682.0,0.73,-0.03,0.05,0,*64
1493859650.89,18792,13.0,73690.5,0.73,0.01,0.01,0,*4C
1493859652.03,18793,13.0,73680.3,0.73,0.01,0.01,0,*4D
1493859653.17,18794,13.0,73682.5,0.73,0.01,0.01,0,*4A
1493859654.31,18795,13.0,73682.0,0.73,0.01,0.01,0,*4B
1493859655.46,18796,13.0,73682.0,0.73,-0.03,0.01,0,*67
1493859656.61,18797,13.0,73682.8,0.73,-0.03,0.01,0,*66
1493859657.77,18798,13.0,73680.5,0.73,-0.03,0.01,0,*69
1493859658.93,18799,13.06,73684.8,0.77,0.01,0.05,0,*47
1493859660.08,18800,13.0,73684.8,0.73,-0.03,0.01,0,*67
1493859661.22,18801,13.06,73684.8,0.73,0.01,0.01,0,*49
1493859662.37,18802,13.0,73678.8,0.73,0.01,-0.03,0,*65
1493859663.51,18803,13.0,73676.5,0.73,0.01,0.01,0,*4B
1493859664.66,18804,13.0,73672.5,0.73,-0.03,0.01,0,*63
1493859665.82,18805,13.0,73674.8,0.77,0.01,0.05,0,*4D
1493859666.97,18806,13.0,73678.0,0.73,-0.03,0.05,0,*65
1493859668.13,18807,13.0,73674.5,0.73,-0.03,0.01,0,*60
1493859669.28,18808,13.0,73676.8,0.73,-0.03,0.01,0,*6F
1493859670.43,18809,13.0,73682.3,0.73,-0.03,0.01,0,*6E
1493859671.59,18810,13.0,73678.0,0.73,-0.03,0.01,0,*66
1493859672.74,18811,13.0,73682.5,0.73,-0.03,0.01,0,*67
1493859673.89,18812,13.0,73678.3,0.73,-0.03,0.01,0,*64
1493859675.04,18813,13.0,73686.0,0.73,-0.03,0.01,0,*65
1493859676.2,18814,13.0,73676.0,0.73,-0.03,0.01,0,*62
1493859677.35,18815,13.0,73672.8,0.73,-0.03,0.01,0,*63
1493859678.51,18816,13.0,73680.0,0.77,0.01,0.05,0,*4F
1493859679.65,18817,13.0,73672.5,0.73,0.01,0.01,0,*4E
1493859680.81,18818,13.0,73680.0,0.77,0.05,0.01,0,*41
1493859681.96,18819,13.0,73676.8,0.73,0.01,-0.03,0,*6F
1493859683.1,18820,13.06,73676.5,0.73,0.01,-0.03,0,*65
1493859684.26,18821,13.0,73680.5,0.73,-0.03,-0.03,0,*4B
1493859685.42,18822,13.06,73686.0,0.73,-0.03,0.01,0,*67
1493859686.57,18823,13.06,73686.5,0.73,-0.03,0.01,0,*66
1493859687.72,18824,13.0,73684.3,0.73,-0.03,0.01,0,*61
1493859688.87,18825,13.06,73688.0,0.73,-0.03,0.01,0,*60
1493859690.03,18826,13.0,73690.3,0.73,-0.03,0.01,0,*63
1493859691.18,18827,13.0,73690.5,0.73,-0.03,0.01,0,*62
1493859692.33,18828,13.0,73690.5,0.73,-0.03,0.01,0,*6D
1493859693.49,18829,13.0,73688.3,0.73,-0.11,0.01,0,*5F
1493859694.64,18830,13.0,73684.8,0.73,-0.03,0.01,0,*64
1493859695.8,18831,13.0,73686.8,0.73,-0.03,0.01,0,*65
1493859696.95,18832,13.06,73688.0,0.73,-0.03,0.01,0,*66
1493859698.1,18833,13.06,73694.0,0.73,-0.03,0.01,0,*67
1493859699.26,18834,13.06,73692.0,0.77,0.01,0.09,0,*43
1493859700.41,18835,13.06,73690.3,0.73,0.01,0.05,0,*4A
1493859701.56,18836,13.06,73694.8,0.73,-0.03,0.01,0,*62
1493859702.71,18837,13.06,73696.3,0.73,-0.03,0.01,0,*63
1493859703.86,18838,13.06,73692.0,0.73,-0.03,0.01,0,*6C
1493859705.02,18839,13.06,73696.3,0.73,-0.03,0.01,0,*6D
1493859706.17,18840,13.0,73692.3,0.73,-0.03,0.01,0,*63
1493859707.32,18841,13.06,73696.0,0.73,-0.03,0.01,0,*62
1493859708.47,18842,13.06,73694.0,0.73,-0.03,0.01,0,*61
1493859709.63,18843,13.06,73690.8,0.73,-0.03,0.05,0,*64
1493859710.78,18844,13.0,73692.8,0.73,-0.03,0.01,0,*67
1493859711.94,18845,13.0,73692.0,0.73,-0.03,0.05,0,*62
1493859713.09,18846,13.06,73688.8,0.73,-0.03,0.01,0,*65
1493859714.25,18847,13.0,73694.3,0.73,-0.03,0.01,0,*64
1493859715.4,18848,13.0,73704.0,0.73,-0.03,0.01,0,*6B
1493859716.56,18849,13.06,73704.8,0.77,0.01,0.05,0,*45
1493859717.71,18850,13.06,73704.5,0.73,-0.03,0.01,0,*62
1493859718.85,18851,13.0,73702.0,0.73,0.01,0.01,0,*4C
1493859720.01,18852,13.06,73706.0,0.77,0.05,0.09,0,*47
1493859721.15,18853,13.0,73700.5,0.73,0.01,0.01,0,*4E
1493859722.31,18854,13.06,73702.5,0.73,-0.03,0.01,0,*66
1493859723.45,18855,13.06,73702.3,0.73,0.01,0.01,0,*48
1493859724.59,18856,13.06,73692.0,0.73,0.01,0.01,0,*4B
1493859725.73,18857,13.06,73688.0,0.73,0.01,0.05,0,*4E
1493859726.88,18858,13.0,73678.0,0.73,0.01,0.01,0,*45
1493859728.03,18859,13.0,73678.3,0.73,-0.03,0.01,0,*6B
1493859729.17,18860,13.06,73676.0,0.73,0.01,0.01,0,*4E
1493859730.31,18861,13.0,73672.3,0.73,0.01,0.01,0,*4F
1493859731.45,18862,13.0,73672.0,0.73,0.01,0.01,0,*4C
1493859732.62,18863,13.0,73676.8,0.77,0.05,0.05,0,*49
1493859733.76,18864,13.0,73666.3,0.73,0.01,0.01,0,*4A
1493859734.9,18865,13.06,73666.0,0.73,0.01,0.01,0,*4B
1493859736.04,18866,13.0,73666.5,0.73,0.01,0.01,0,*48
1493859737.19,18867,13.0,73670.8,0.73,-0.03,0.01,0,*66
1493859738.35,18868,13.0,73684.5,0.73,-0.03,0.01,0,*69
1493859739.5,18869,13.06,73694.0,0.73,-0.03,0.01,0,*68
1493859740.65,18870,13.06,73700.0,0.73,-0.03,0.01,0,*60
1493859741.81,18871,13.06,73702.3,0.73,-0.03,0.05,0,*65
1493859742.96,18872,13.06,73704.5,0.73,-0.03,0.05,0,*66
1493859744.12,18873,13.0,73706.8,0.73,-0.03,0.01,0,*63
1493859745.27,18874,13.0,73706.3,0.73,-0.03,0.01,0,*64
1493859746.41,18875,13.0,73704.8,0.73,0.01,0.01,0,*4A
1493859747.55,18876,13.0,73708.5,0.73,0.01,0.01,0,*49
1493859748.69,18877,13.06,73708.5,0.73,0.01,0.01,0,*48
1493859749.84,18878,13.06,73710.8,0.73,0.01,0.01,0,*47
1493859751.0,18879,13.0,73706.3,0.77,0.05,0.05,0,*42
1493859752.14,18880,13.0,73706.8,0.73,0.01,0.01,0,*40
1493859753.28,18881,13.0,73706.8,0.73,0.01,0.01,0,*41
1493859754.42,18882,13.0,73702.3,0.73,0.01,0.01,0,*42
1493859755.56,18883,13.0,73704.8,0.73,0.01,0.01,0,*43
1493859756.72,18884,13.0,73702.5,0.73,-0.03,0.01,0,*6B
1493859757.86,18885,13.0,73696.8,0.73,0.01,0.01,0,*45
1493859759.01,18886,13.0,73694.8,0.73,0.01,-0.03,0,*69
1493859760.15,18887,13.0,73698.0,0.73,0.01,0.01,0,*47
1493859761.31,18888,13.06,73696.0,0.77,0.05,0.05,0,*4C
1493859762.45,18889,13.0,73688.5,0.73,0.01,0.01,0,*49
1493859763.59,18890,13.0,73688.8,0.73,0.01,0.01,0,*41
1493859764.75,18891,13.0,73688.5,0.73,-0.03,0.01,0,*6F
1493859765.9,18892,13.0,73688.5,0.73,-0.03,0.01,0,*6C
1493859767.06,18893,13.0,73692.5,0.73,-0.03,-0.03,0,*42
1493859768.22,18894,13.0,73690.5,0.73,-0.03,-0.03,0,*45
1493859769.38,18895,13.0,73690.8,0.73,-0.03,-0.03,0,*44
1493859770.52,18896,13.0,73694.5,0.73,0.01,-0.03,0,*68
1493859771.68,18897,13.0,73698.3,0.73,0.05,0.05,0,*46
1493859772.84,18898,13.0,73698.3,0.77,0.05,0.05,0,*4D
1493859774.01,18899,13.0,73696.5,0.77,0.05,0.05,0,*4C
1493859775.16,18900,13.0,73696.5,0.69,-0.07,0.01,0,*69
1493859776.32,18901,13.0,73698.3,0.69,-0.07,-0.03,0,*47
1493859777.47,18902,13.0,73696.8,0.73,-0.03,0.01,0,*64
1493859778.62,18903,13.0,73700.3,0.73,-0.03,0.01,0,*65
1493859779.78,18904,13.0,73702.5,0.73,-0.03,0.01,0,*62
1493859780.93,18905,13.0,73702.5,0.73,-0.03,0.01,0,*63
1493859782.08,18906,13.0,73706.0,0.73,-0.03,0.01,0,*60
1493859783.23,18907,13.0,73704.3,0.73,0.01,0.05,0,*4A
1493859784.37,18908,13.0,73704.3,0.73,0.01,0.01,0,*41
1493859785.52,18909,13.0,73700.5,0.73,0.05,0.05,0,*40
1493859786.66,18910,13.0,73702.3,0.73,0.01,0.01,0,*48
1493859787.8,18911,13.0,73704.3,0.73,0.01,0.01,0,*49
1493859788.94,18912,13.0,73706.8,0.73,0.01,0.01,0,*4A
1493859790.08,18913,13.0,73704.0,0.73,0.01,0.01,0,*4B
1493859791.23,18914,13.0,73700.0,0.73,0.05,0.01,0,*48
1493859792.37,18915,13.0,73702.5,0.73,0.01,0.01,0,*4D
1493859793.52,18916,13.0,73704.8,0.73,0.01,0.05,0,*4A
1493859794.67,18917,13.0,73706.3,0.73,-0.03,0.01,0,*60
1493859795.83,18918,13.0,73706.5,0.77,0.01,0.09,0,*4C
1493859796.98,18919,13.0,73702.0,0.73,-0.03,0.01,0,*6E
1493859798.13,18920,13.0,73694.5,0.73,-0.03,0.01,0,*64
1493859799.29,18921,13.0,73692.5,0.73,-0.03,0.01,0,*65
1493859800.44,18922,13.0,73690.8,0.73,-0.03,0.01,0,*66
1493859801.6,18923,13.0,73686.8,0.69,-0.07,-0.03,0,*47
1493859802.75,18924,13.0,73682.0,0.73,-0.03,0.01,0,*60
1493859803.91,18925,13.0,73676.3,0.73,-0.03,0.01,0,*61
1493859805.06,18926,13.0,73676.0,0.73,-0.03,0.01,0,*62
1493859806.21,18927,13.0,73682.5,0.73,-0.03,0.01,0,*63
1493859807.36,18928,13.0,73668.8,0.73,-0.03,0.01,0,*6C
1493859808.5,18929,13.0,73670.3,0.73,0.01,0.01,0,*42
1493859809.66,18930,13.0,73684.0,0.73,-0.03,0.01,0,*65
1493859810.81,18931,13.0,73674.0,0.73,-0.03,0.01,0,*64
1493859811.96,18932,13.0,73680.5,0.73,-0.03,0.01,0,*67
1493859813.12,18933,13.0,73682.8,0.73,-0.03,0.01,0,*66
1493859814.27,18934,13.0,73682.5,0.73,-0.03,0.01,0,*61
1493859815.41,18935,13.0,73682.8,0.73,0.01,0.01,0,*4F
1493859816.55,18936,13.0,73686.8,0.73,0.01,0.01,0,*4C
1493859817.7,18937,13.0,73688.5,0.73,-0.03,0.01,0,*62
1493859818.86,18938,13.0,73692.8,0.73,-0.03,0.01,0,*6D
1493859820.01,18939,13.0,73694.0,0.73,-0.03,0.05,0,*68
1493859821.17,18940,13.0,73696.8,0.73,-0.03,-0.03,0,*4D
1493859822.32,18941,13.0,73696.8,0.73,0.01,-0.03,0,*63
1493859823.48,18942,13.0,73694.8,0.77,0.05,0.01,0,*4F
1493859824.64,18943,13.0,73694.8,0.69,-0.03,-0.03,0,*45
1493859825.78,18944,13.0,73692.8,0.73,0.01,0.01,0,*49
1493859826.93,18945,13.0,73696.0,0.73,0.01,0.01,0,*48
1493859828.07,18946,13.0,73690.5,0.73,0.01,0.01,0,*4B
1493859829.22,18947,13.0,73688.0,0.73,-0.03,0.01,0,*65
1493859830.37,18948,13.0,73688.0,0.73,-0.03,0.01,0,*6A
1493859831.52,18949,13.0,73694.5,0.73,-0.03,0.01,0,*6B
1493859832.68,18950,13.0,73688.5,0.69,-0.07,-0.03,0,*43
1493859833.84,18951,13.0,73690.5,0.73,-0.03,-0.03,0,*4D
1493859835.01,18952,13.0,73684.8,0.73,-0.11,-0.03,0,*7D
1493859836.17,18953,13.0,73686.8,0.69,-0.07,-0.03,0,*40
1493859837.33,18954,13.0,73682.8,0.73,-0.11,0.01,0,*54
1493859838.48,18955,13.0,73682.5,0.73,-0.03,0.05,0,*62
1493859839.64,18956,13.0,73680.3,0.73,-0.03,0.01,0,*65
1493859840.79,18957,13.0,73682.0,0.73,-0.03,0.01,0,*64
1493859841.94,18958,13.0,73684.8,0.73,-0.03,0.01,0,*6B
1493859843.1,18959,13.0,73684.5,0.73,-0.03,-0.03,0,*45
1493859844.27,18960,13.0,73676.5,0.77,-0.03,-0.03,0,*4B
1493859845.43,18961,13.0,73680.5,0.73,-0.03,-0.03,0,*4E
1493859846.59,18962,13.0,73682.5,0.73,-0.03,-0.03,0,*4D
1493859847.75,18963,13.0,73680.5,0.73,-0.03,-0.03,0,*4C
1493859848.91,18964,13.0,73684.8,0.73,-0.03,-0.03,0,*4B
1493859850.06,18965,13.0,73678.5,0.77,0.01,0.01,0,*4E
1493859851.22,18966,13.0,73674.0,0.73,-0.03,-0.03,0,*49
1493859852.38,18967,13.0,73670.5,0.73,-0.03,-0.03,0,*48
1493859853.54,18968,13.0,73670.0,0.77,0.01,0.01,0,*43
1493859854.69,18969,13.0,73676.8,0.77,0.01,0.01,0,*42
1493859855.84,18970,13.0,73684.0,0.77,0.01,0.01,0,*4A
1493859857.0,18971,13.0,73678.8,0.73,-0.03,-0.03,0,*4F
1493859858.16,18972,13.0,73680.5,0.73,-0.03,-0.03,0,*4C
1493859859.32,18973,13.0,73682.5,0.73,-0.03,-0.03,0,*4D
1493859860.48,18974,13.0,73686.5,0.73,-0.03,-0.03,0,*4A
1493859861.63,18975,13.0,73686.8,0.77,0.01,0.01,0,*4F
1493859862.79,18976,13.0,73688.0,0.73,-0.03,-0.03,0,*48
1493859863.95,18977,13.0,73686.0,0.77,0.01,0.01,0,*4D
1493859865.1,18978,13.0,73686.5,0.77,0.01,0.01,0,*42
1493859866.26,18979,13.0,73692.5,0.73,-0.03,-0.03,0,*47
1493859867.43,18980,13.0,73692.8,0.77,-0.03,0.01,0,*6A
1493859868.58,18981,13.0,73696.5,0.73,-0.03,0.01,0,*6F
1493859869.73,18982,13.0,73692.3,0.73,-0.03,0.01,0,*6C
1493859870.88,18983,13.0,73692.8,0.73,-0.03,0.01,0,*6D
1493859872.04,18984,13.0,73698.0,0.77,0.01,0.05,0,*45
1493859873.2,18985,13.0,73702.3,0.73,-0.03,0.01,0,*6B
1493859874.35,18986,13.0,73698.3,0.73,-0.03,0.01,0,*68
1493859875.5,18987,13.0,73696.3,0.73,-0.03,0.01,0,*69
1493859876.64,18988,13.0,73702.8,0.73,0.01,0.01,0,*49
1493859877.79,18989,13.0,73698.5,0.73,0.01,0.05,0,*4C
1493859878.94,18990,13.0,73698.3,0.73,0.05,0.05,0,*40
1493859880.08,18991,13.0,73692.5,0.73,0.01,0.01,0,*41
1493859881.23,18992,13.0,73700.3,0.73,-0.03,0.01,0,*6D
1493859882.39,18993,13.0,73698.3,0.73,-0.03,-0.03,0,*43
1493859883.55,18994,13.0,73700.3,0.77,0.01,0.05,0,*44
1493859884.7,18995,13.0,73692.8,0.73,-0.03,0.01,0,*6A
1493859885.85,18996,13.0,73702.5,0.73,-0.03,0.01,0,*69
1493859887.02,18997,13.0,73696.0,0.77,0.05,0.05,0,*43
1493859888.16,18998,13.0,73696.5,0.73,0.01,0.01,0,*48
1493859889.3,18999,13.0,73694.0,0.73,0.01,0.01,0,*49
1493859890.46,19000,13.0,73692.8,0.69,-0.03,0.01,0,*65
1493859891.62,19001,13.0,73692.0,0.73,-0.03,-0.03,0,*40
1493859892.76,19002,13.0,73684.0,0.73,0.01,0.01,0,*43
1493859893.9,19003,13.0,73682.8,0.73,0.01,0.01,0,*42
1493859895.04,19004,13.0,73680.5,0.73,0.01,0.05,0,*41
1493859896.18,19005,13.06,73692.5,0.73,0.01,0.01,0,*44
1493859897.33,19006,13.06,73690.8,0.73,0.01,0.01,0,*47
1493859898.47,19007,13.0,73686.3,0.73,0.01,0.01,0,*46
1493859899.61,19008,13.06,73690.0,0.73,0.01,0.01,0,*49
1493859900.76,19009,13.0,73680.5,0.73,-0.03,0.01,0,*67
1493859901.92,19010,13.0,73678.0,0.69,-0.07,-0.03,0,*4F
1493859903.07,19011,13.0,73674.3,0.73,-0.03,0.01,0,*6E
1493859904.23,19012,13.0,73666.8,0.73,-0.03,0.01,0,*6D
1493859905.38,19013,13.0,73668.5,0.73,-0.03,0.01,0,*6C
1493859906.53,19014,13.0,73668.5,0.73,-0.03,0.01,0,*6B
1493859907.68,19015,13.0,73664.5,0.73,-0.03,0.01,0,*6A
1493859908.84,19016,13.0,73672.8,0.77,0.01,0.05,0,*46
1493859909.99,19017,13.0,73672.3,0.73,-0.03,0.01,0,*68
1493859911.15,19018,13.0,73668.5,0.69,-0.07,-0.03,0,*47
1493859912.32,19019,13.0,73674.0,0.69,-0.07,-0.03,0,*46
1493859913.47,19020,13.0,73672.0,0.73,-0.07,-0.03,0,*47
1493859914.62,19021,13.0,73674.5,0.73,-0.03,0.01,0,*6D
1493859915.78,19022,13.0,73674.8,0.69,-0.07,-0.07,0,*4A
1493859916.95,19023,13.0,73676.5,0.69,-0.07,-0.07,0,*4B
1493859918.11,19024,13.0,73680.5,0.69,-0.07,-0.07,0,*4C
1493859919.26,19025,13.0,73684.5,0.73,-0.03,-0.03,0,*46
1493859920.42,19026,13.0,73686.0,0.73,-0.03,0.01,0,*6A
1493859921.57,19027,13.0,73682.5,0.73,-0.03,0.01,0,*6B
1493859922.73,19028,13.0,73680.0,0.77,0.01,0.05,0,*4B
1493859923.88,19029,13.0,73678.0,0.73,-0.03,0.01,0,*65
1493859925.03,19030,13.0,73680.0,0.73,-0.03,0.01,0,*6D
1493859926.19,19031,13.0,73682.8,0.73,-0.03,0.01,0,*6C
1493859927.34,19032,13.06,73684.8,0.73,-0.03,0.01,0,*6F
1493859928.48,19033,13.0,73678.8,0.73,0.01,0.05,0,*45
1493859929.64,19034,13.0,73674.0,0.73,-0.03,0.01,0,*69
1493859930.79,19035,13.0,73684.5,0.73,-0.03,0.01,0,*68
1493859931.94,19036,13.06,73688.0,0.73,-0.03,0.01,0,*6B
1493859933.1,19037,13.0,73694.0,0.73,-0.03,0.05,0,*6E
1493859934.26,19038,13.0,73694.8,0.73,-0.03,-0.03,0,*4A
1493859935.41,19039,13.0,73694.3,0.73,-0.03,0.01,0,*64
1493859936.57,19040,13.0,73696.5,0.69,-0.07,-0.03,0,*4A
1493859937.73,19041,13.06,73694.3,0.73,-0.11,0.01,0,*58
1493859938.88,19042,13.0,73690.0,0.73,-0.03,0.01,0,*68
1493859940.04,19043,13.0,73682.0,0.73,-0.03,0.01,0,*69
1493859941.19,19044,13.0,73682.0,0.73,-0.03,0.01,0,*6E
1493859942.34,19045,13.06,73686.0,0.73,-0.03,0.01,0,*6F
1493859943.5,19046,13.06,73682.5,0.69,-0.07,-0.03,0,*4C
1493859944.66,19047,13.0,73680.0,0.73,-0.03,-0.03,0,*42
1493859945.82,19048,13.0,73684.0,0.73,-0.03,-0.03,0,*4D
1493859946.98,19049,13.0,73682.8,0.73,-0.03,-0.03,0,*4C
1493859948.14,19050,13.06,73682.8,0.73,-0.03,-0.03,0,*44
1493859949.3,19051,13.0,73678.3,0.69,-0.07,-0.07,0,*4E
1493859950.46,19052,13.0,73672.5,0.69,-0.07,-0.07,0,*4D
1493859951.62,19053,13.0,73684.3,0.69,-0.07,-0.07,0,*4C
1493859952.78,19054,13.06,73682.5,0.73,-0.03,-0.03,0,*40
1493859953.94,19055,13.0,73682.5,0.73,-0.03,-0.03,0,*41
1493859955.1,19056,13.06,73686.3,0.73,-0.03,-0.03,0,*42
1493859956.26,19057,13.0,73680.0,0.73,-0.03,-0.03,0,*43
1493859957.4,19058,13.0,73682.8,0.73,0.01,-0.03,0,*63
1493859958.55,19059,13.0,73684.3,0.73,0.01,-0.03,0,*62
1493859959.71,19060,13.0,73684.3,0.69,-0.03,-0.03,0,*4C
1493859960.87,19061,13.0,73686.0,0.69,-0.07,-0.03,0,*49
1493859962.03,19062,13.0,73682.5,0.77,0.01,0.05,0,*45
1493859963.18,19063,13.0,73684.0,0.73,-0.03,0.01,0,*6B
1493859964.34,19064,13.06,73684.3,0.73,-0.11,0.01,0,*5F
1493859965.49,19065,13.0,73680.0,0.73,-0.03,0.01,0,*6D
1493859966.64,19066,13.0,73684.0,0.73,0.01,0.01,0,*41
1493859967.79,19067,13.0,73678.8,0.73,-0.03,0.01,0,*6F
1493859968.93,19068,13.0,73686.0,0.73,0.01,0.01,0,*4F
1493859970.09,19069,13.0,73690.3,0.73,-0.11,0.01,0,*52
1493859971.24,19070,13.0,73690.3,0.73,-0.03,0.01,0,*69
1493859972.4,19071,13.0,73692.0,0.69,-0.07,-0.03,0,*48
1493859973.55,19072,13.06,73698.3,0.73,-0.03,0.01,0,*6B
1493859974.71,19073,13.0,73690.0,0.73,-0.03,0.01,0,*6A
1493859975.86,19074,13.0,73690.5,0.73,-0.03,0.01,0,*6D
1493859977.01,19075,13.0,73688.3,0.73,-0.03,0.01,0,*6C
1493859978.17,19076,13.0,73684.5,0.69,-0.07,-0.03,0,*4F
1493859979.33,19077,13.06,73688.3,0.69,-0.07,-0.03,0,*4E
1493859980.49,19078,13.0,73690.5,0.69,-0.07,-0.03,0,*41
1493859981.65,19079,13.0,73694.3,0.69,-0.07,-0.03,0,*40
1493859982.81,19080,13.06,73698.8,0.69,-0.07,-0.03,0,*46
1493859983.97,19081,13.0,73698.3,0.69,-0.07,-0.07,0,*43
1493859985.13,19082,13.0,73692.5,0.69,-0.07,-0.07,0,*40
1493859986.28,19083,13.0,73690.3,0.73,0.01,-0.03,0,*65
1493859987.43,19084,13.06,73690.5,0.73,0.01,-0.03,0,*62
1493859988.59,19085,13.06,73688.0,0.69,-0.03,-0.07,0,*43
1493859989.75,19086,13.0,73684.0,0.69,-0.03,-0.03,0,*44
1493859990.92,19087,13.0,73688.0,0.69,-0.03,-0.03,0,*45
1493859992.08,19088,13.0,73680.8,0.69,-0.03,-0.03,0,*4A
1493859993.24,19089,13.06,73682.3,0.69,-0.03,-0.03,0,*4B
1493859994.39,19090,13.0,73672.0,0.69,0.01,-0.03,0,*6C
1493859995.55,19091,13.0,73674.5,0.69,-0.07,-0.03,0,*46
1493859996.71,19092,13.0,73670.5,0.69,-0.07,-0.03,0,*45
1493859997.87,19093,13.0,73672.0,0.69,-0.07,-0.03,0,*44
1493859999.07,19094,13.0,73672.0,0.67,-0.11,-0.07,0,*7E
1493860000.23,19095,13.06,73676.5,0.69,-0.03,-0.03,0,*46
1493860001.39,19096,13.0,73670.0,0.69,-0.07,-0.07,0,*45
1493860002.55,19097,13.0,73674.3,0.69,-0.03,-0.03,0,*44
1493860003.71,19098,13.0,73678.8,0.69,-0.07,-0.03,0,*4F
1493860004.87,19099,13.06,73682.3,0.69,-0.07,-0.03,0,*4E
1493860006.03,19100,13.06,73678.3,0.69,-0.07,-0.03,0,*4F
1493860007.19,19101,13.0,73682.5,0.73,-0.03,0.01,0,*6E
1493860008.38,19102,13.0,73682.3,0.67,-0.11,-0.07,0,*70
1493860009.54,19103,13.0,73678.5,0.69,-0.07,-0.03,0,*4C
1493860010.7,19104,13.0,73684.5,0.69,-0.07,0.01,0,*64
1493860011.85,19105,13.0,73686.5,0.73,-0.03,0.01,0,*6A
1493860013.01,19106,13.0,73688.0,0.73,-0.11,0.01,0,*5A
1493860014.17,19107,13.06,73692.5,0.69,-0.07,-0.03,0,*48
1493860015.33,19108,13.0,73688.8,0.69,-0.07,-0.03,0,*47
1493860016.49,19109,13.0,73692.3,0.69,-0.07,-0.03,0,*46
1493860017.65,19110,13.0,73690.3,0.69,-0.07,-0.03,0,*4E
1493860018.81,19111,13.0,73690.5,0.69,-0.07,-0.03,0,*4F
1493860019.97,19112,13.0,73692.8,0.69,-0.07,-0.03,0,*4C
1493860021.13,19113,13.0,73688.3,0.69,-0.07,-0.03,0,*4D
1493860022.29,19114,13.0,73694.8,0.69,-0.07,-0.03,0,*4A
1493860023.45,19115,13.0,73698.5,0.69,-0.03,-0.03,0,*4F
1493860024.61,19116,13.0,73698.3,0.69,-0.03,-0.03,0,*4C
1493860025.78,19117,13.06,73696.0,0.69,-0.03,-0.03,0,*4D
1493860026.94,19118,13.0,73694.0,0.69,-0.03,-0.07,0,*46
1493860028.1,19119,13.0,73696.5,0.69,-0.03,-0.07,0,*47
1493860029.26,19120,13.0,73702.0,0.69,-0.03,-0.07,0,*4D
1493860030.41,19121,13.0,73696.5,0.73,0.01,-0.03,0,*6C
1493860031.57,19122,13.0,73702.0,0.69,-0.03,-0.07,0,*4F
1493860032.73,19123,13.06,73698.8,0.69,-0.07,-0.03,0,*4E
1493860033.93,19124,13.06,73692.8,0.67,-0.11,-0.07,0,*74
1493860035.09,19125,13.06,73692.3,0.69,-0.07,-0.03,0,*48
1493860036.25,19126,13.0,73694.0,0.69,-0.07,-0.03,0,*4B
1493860037.39,19127,13.06,73696.8,0.73,0.01,0.05,0,*41
1493860038.54,19128,13.0,73698.5,0.73,0.01,0.01,0,*4A
1493860039.7,19129,13.0,73690.8,0.69,-0.03,-0.03,0,*40
1493860040.86,19130,13.0,73690.8,0.69,-0.03,-0.03,0,*48
1493860042.02,19131,13.0,73682.8,0.69,-0.03,-0.03,0,*49
1493860043.17,19132,13.0,73680.8,0.69,0.01,0.01,0,*4A
1493860044.33,19133,13.06,73686.5,0.69,-0.07,-0.07,0,*4B
1493860045.48,19134,13.0,73680.8,0.69,-0.03,0.01,0,*63
1493860046.64,19135,13.0,73676.5,0.69,-0.07,-0.03,0,*49
1493860047.84,19136,13.0,73680.0,0.67,-0.11,-0.07,0,*77
1493860049.0,19137,13.0,73680.3,0.69,-0.07,-0.03,0,*4B
1493860050.16,19138,13.0,73682.3,0.69,-0.07,-0.03,0,*44
1493860051.32,19139,13.0,73684.3,0.69,-0.07,-0.03,0,*45
1493860052.48,19140,13.0,73688.5,0.69,-0.07,-0.03,0,*4B
1493860053.64,19141,13.0,73686.5,0.69,-0.07,-0.03,0,*4A
1493860054.8,19142,13.0,73682.3,0.69,-0.07,-0.03,0,*49
1493860055.97,19143,13.06,73690.8,0.69,-0.15,-0.03,0,*7B
1493860057.17,19144,13.0,73690.0,0.67,-0.11,-0.11,0,*45
1493860058.33,19145,13.0,73688.8,0.69,-0.07,-0.07,0,*4A
1493860059.49,19146,13.0,73690.3,0.69,-0.07,-0.07,0,*49
1493860060.65,19147,13.0,73688.3,0.69,-0.07,-0.03,0,*4C
1493860061.81,19148,13.0,73690.8,0.69,-0.03,-0.03,0,*47
1493860062.95,19149,13.0,73688.8,0.73,0.01,0.01,0,*4D
1493860064.12,19150,13.0,73684.3,0.69,-0.03,-0.03,0,*4E
1493860065.28,19151,13.0,73684.0,0.69,-0.03,-0.03,0,*4F
1493860066.44,19152,13.0,73682.3,0.69,-0.03,-0.03,0,*4C
1493860067.64,19153,13.0,73682.0,0.67,-0.11,-0.07,0,*74
1493860068.83,19154,13.0,73680.8,0.67,-0.11,-0.07,0,*73
1493860069.99,19155,13.0,73682.8,0.69,-0.07,-0.03,0,*4F
1493860071.15,19156,13.0,73672.5,0.69,-0.07,-0.03,0,*4C
1493860072.36,19157,13.0,73662.5,0.67,-0.11,-0.11,0,*47
1493860073.52,19158,13.0,73674.5,0.69,-0.07,-0.07,0,*46
1493860074.68,19159,13.0,73674.0,0.69,-0.07,-0.07,0,*47
1493860075.85,19160,13.0,73676.0,0.69,-0.15,-0.07,0,*7E
1493860077.01,19161,13.0,73682.0,0.69,-0.15,-0.07,0,*7F
1493860078.22,19162,13.0,73676.0,0.67,-0.11,-0.11,0,*41
1493860079.38,19163,13.0,73678.5,0.69,-0.07,-0.07,0,*4E
1493860080.55,19164,13.0,73670.3,0.69,-0.07,-0.15,0,*7A
1493860081.71,19165,13.0,73666.0,0.69,-0.07,-0.07,0,*48
1493860082.91,19166,13.0,73672.8,0.67,-0.11,-0.11,0,*45
1493860084.11,19167,13.0,73666.5,0.67,-0.11,-0.07,0,*73
1493860085.27,19168,13.0,73670.5,0.69,-0.07,-0.03,0,*41
1493860086.43,19169,13.0,73672.0,0.69,-0.07,-0.03,0,*40
1493860087.6,19170,13.0,73672.0,0.69,-0.11,-0.07,0,*7B
1493860088.76,19171,13.0,73680.0,0.69,-0.07,-0.03,0,*49
1493860089.95,19172,13.0,73672.5,0.67,-0.11,-0.07,0,*77
1493860091.11,19173,13.06,73672.0,0.69,-0.07,-0.03,0,*4B
1493860092.27,19174,13.0,73670.0,0.69,-0.07,-0.07,0,*48
1493860093.43,19175,13.0,73670.5,0.69,-0.07,-0.07,0,*49
1493860094.59,19176,13.0,73670.0,0.69,-0.07,-0.07,0,*4A
1493860095.8,19177,13.0,73672.5,0.67,-0.11,-0.11,0,*45
1493860097.0,19178,13.0,73670.8,0.67,-0.11,-0.19,0,*42
1493860098.16,19179,13.0,73674.5,0.69,-0.07,-0.07,0,*45
1493860099.32,19180,13.0,73670.5,0.69,-0.07,-0.07,0,*43
1493860100.48,19181,13.0,73674.8,0.69,-0.07,-0.07,0,*42